tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1392.560,0.922,1.063,0.486,51.463,63655954,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.248,1.254,1.323,1.271,57.343,1773320,heavyTank,5,R38_KV-220_beta
51233,1371.873,0.917,0.928,0.568,50.786,14936670,heavyTank,8,A132_T77
51281,622.725,1.177,0.774,1.203,55.691,510547,mediumTank,4,GB113_Matilda_LVT
51297,1311.889,0.789,0.732,0.542,51.148,12114251,heavyTank,8,J27_O_I_120_BP
51313,1120.103,0.968,1.052,0.757,55.481,468628,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1692.926,0.988,0.449,0.806,51.315,4764,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.884,1.003,1.428,0.900,54.069,14993359,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.703,0.973,1.299,0.735,50.692,292044997,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.811,1.161,1.109,1.368,55.358,36311608,mediumTank,5,R32_Matilda_II_LL
51473,846.367,1.422,2.106,1.087,57.454,10169876,mediumTank,5,G32_PzV_PzIV
51489,266.080,1.266,2.422,1.373,55.641,8620631,lightTank,2,A19_T2_lt
51537,1307.078,0.864,0.815,0.472,51.214,22968129,heavyTank,8,GB112_Caliban
51553,511.189,0.938,1.073,1.147,53.045,20105789,mediumTank,5,J12_Chi_Nu_Kai
51569,737.181,0.938,1.326,0.818,52.781,23192386,mediumTank,6,Cz01_Skoda_T40
51585,803.479,1.040,0.979,0.883,52.930,64500565,mediumTank,6,S01_Strv_74_A2
51713,627.713,1.176,1.187,1.308,54.768,102037044,heavyTank,5,R33_Churchill_LL
51729,485.731,1.674,1.330,2.307,61.019,7584688,lightTank,3,G36_PzII_J
51745,514.124,1.049,1.399,1.164,55.856,9224735,mediumTank,5,A62_Ram-II
51793,1573.059,0.789,1.223,0.549,51.223,4616169,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.305,0.857,1.091,0.717,50.192,20546572,mediumTank,8,Cz13_T_27
51841,245.258,1.002,1.442,1.344,54.059,995821,lightTank,2,S15_L_60
51985,436.268,1.506,1.355,1.625,59.486,48102186,mediumTank,3,G34_S35_captured
52001,330.395,1.069,1.598,1.297,54.549,17785353,lightTank,3,A33_MTLS-1G14
52049,1533.229,0.928,1.123,0.549,53.721,5497618,heavyTank,8,GB111_Charlemagne
52065,1103.594,0.793,1.238,0.842,50.826,22313858,mediumTank,8,J18_STA_2_3
52081,2434.910,1.109,1.246,0.598,52.444,161325,heavyTank,10,Cz17_Vz_55_CN
52097,1405.041,0.938,0.452,0.800,50.712,191674302,AT-SPG,8,S22_Strv_S1
52113,1401.713,0.879,0.973,0.471,52.799,225123,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1386.925,1.041,1.286,0.810,51.855,1337214,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.527,1.251,2.208,1.406,55.838,1873553,lightTank,3,R34_BT-SV
52241,527.370,1.523,1.559,1.608,55.847,31771121,heavyTank,4,G35_B-1bis_captured
52257,472.456,1.020,1.629,1.069,54.732,8005061,mediumTank,5,A44_M4A2E4
52305,1442.732,1.104,0.607,0.756,51.589,81178791,AT-SPG,8,GB109_GSOR_1008
52321,818.874,0.968,1.041,0.770,54.279,23017814,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.284,0.737,1.210,0.751,51.369,2803562,mediumTank,8,S23_Strv_81
52385,533.117,1.312,1.228,1.398,62.817,12315166,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.630,1.250,1.463,1.704,54.187,24244555,lightTank,4,R31_Valentine_LL
52497,422.815,1.928,1.453,2.911,57.928,14767750,lightTank,2,G33_H39_captured
52513,1229.919,0.802,1.152,0.627,51.293,19790842,heavyTank,8,A45_M6A2E1
52561,1755.755,1.048,0.616,0.786,52.906,176846470,AT-SPG,9,GB32_Tortoise
52577,1203.815,0.752,1.463,0.504,52.632,270420,heavyTank,8,J29_Nameless
52609,1074.600,0.735,1.270,0.707,51.912,5397904,mediumTank,8,S23_Strv_81_sabaton
52737,296.200,0.995,1.619,1.633,52.367,941460,lightTank,3,R67_M3_LL
52769,316.590,1.109,2.456,1.717,56.576,7773686,lightTank,3,A43_M22_Locust
52817,379.887,0.919,1.404,1.363,55.746,803337,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.822,0.757,1.777,0.802,51.937,111962,mediumTank,8,J30_Edelweiss
52865,1360.160,0.919,1.040,0.533,51.422,37453315,heavyTank,8,S25_EMIL_51
52993,505.059,1.255,2.583,1.110,56.440,1571682,mediumTank,4,R68_A-32
53121,1244.942,0.891,1.249,0.736,50.974,44257353,mediumTank,8,S26_Lansen_C
53249,1243.397,0.953,1.088,0.908,51.418,225241073,heavyTank,8,R54_KV-5
53345,1578.171,1.072,0.635,0.631,52.286,9215300,AT-SPG,8,J31_Type_5_KaRi
53377,1629.577,0.969,1.086,0.503,50.431,33676,mediumTank,9,S30_UDES_03_Alt_3
53505,347.521,1.445,1.584,1.772,55.455,46238239,lightTank,3,R56_T-127
53537,242.634,1.139,1.535,1.286,56.420,1410903,lightTank,2,A74_T1_E6
53585,538.049,1.082,0.791,1.438,54.429,16250842,mediumTank,5,GB68_Matilda_Black_Prince
53601,1415.164,0.814,1.124,0.615,51.515,6957889,heavyTank,8,J36_Type_63_HT
53761,618.510,1.249,0.820,1.404,53.105,10525333,AT-SPG,5,R78_SU_85I
53793,1097.696,0.836,1.309,0.938,51.650,1666318,mediumTank,8,A81_T95_E2
53841,825.234,1.056,0.579,1.246,52.885,21160806,heavyTank,6,GB63_TOG_II
54017,702.245,1.273,1.449,1.078,57.263,34008671,heavyTank,5,R38_KV-220
54033,865.205,1.376,2.041,0.915,58.585,99405,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.981,1.009,0.784,1.129,54.543,19894182,AT-SPG,7,GB71_AT_15A
54145,1563.978,0.816,1.047,0.583,50.564,11327924,heavyTank,9,S31_Strv_K
54273,505.472,1.809,0.889,1.514,57.740,2184266,AT-SPG,3,R50_SU76I
54289,1248.335,0.784,0.901,0.809,51.741,601362190,heavyTank,8,G51_Lowe
54353,636.460,1.250,1.602,1.165,56.656,19765974,heavyTank,5,GB51_Excelsior
54529,253.159,1.369,1.432,1.578,56.207,27150726,lightTank,2,R84_Tetrarch_LL
54545,514.106,1.001,1.543,1.176,54.706,77982826,mediumTank,5,G46_T-25
54609,384.713,1.211,0.114,1.187,55.993,3299872,SPG,3,GB78_Sexton_I
54657,1331.224,0.788,0.829,0.510,51.977,12089451,heavyTank,8,S32_Bofors_Tornvagn
54785,826.566,1.085,0.526,0.729,53.033,77768029,AT-SPG,6,R49_SU100Y
54801,297.983,1.102,2.670,1.721,57.423,3742660,lightTank,3,G50_T-15
54865,251.034,1.297,1.593,1.384,53.809,6502258,lightTank,2,GB76_Mk_VIC
55057,592.354,1.044,1.267,1.112,53.046,5656759,mediumTank,5,G70_PzIV_Hydro
55073,257.792,1.271,1.720,1.402,54.133,6419201,lightTank,2,A93_T7_Combat_Car
55121,985.755,0.910,1.086,1.087,53.710,50376294,heavyTank,7,GB52_A45
55297,1044.015,1.138,0.755,0.915,52.767,212806729,AT-SPG,7,R89_SU122_44
55313,1234.376,0.922,0.769,1.083,51.109,99682687,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.671,0.630,2.443,0.754,52.536,3476990,lightTank,6,GB108_A46
55569,991.870,1.221,1.434,1.525,51.857,635940297,AT-SPG,7,G48_E-25
55633,1096.325,0.758,1.269,0.793,51.261,107877585,mediumTank,8,GB70_N_FV4202_105
55809,2103.857,0.923,1.010,0.504,49.632,836769,heavyTank,10,R196_Object_452K
55841,1912.030,0.985,1.233,0.675,50.236,3069708,mediumTank,10,A95_T95_E6
55889,745.481,1.044,2.166,0.978,54.971,56192733,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.771,0.990,0.875,0.522,52.689,6082426,heavyTank,8,R115_IS-3_auto_S
56081,1286.368,0.787,0.881,0.438,51.902,14136512,heavyTank,8,G141_VK7501K
56097,689.223,0.943,1.273,1.054,53.963,5153402,mediumTank,6,A104_M4A3E8A
56145,757.546,0.942,0.972,0.989,53.101,5285520,mediumTank,6,GB35_Sentinel_AC_IV
56321,2144.316,1.223,0.313,0.524,51.347,2568162,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.917,0.965,0.738,1.131,52.304,37134349,AT-SPG,7,A101_M56
56577,273.938,1.194,1.335,1.621,55.620,31113410,lightTank,3,R86_LTP
56609,993.283,0.936,0.795,0.810,53.789,78390549,AT-SPG,7,A102_T28_concept
56657,1215.544,0.765,1.174,0.595,51.479,40570748,heavyTank,8,GB93_Caernarvon_AX
56913,1127.218,0.760,1.329,0.706,51.870,21676008,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.821,1.028,0.702,0.978,52.306,89566772,AT-SPG,6,G41_DickerMax
57121,1102.755,0.802,1.246,0.916,51.581,10084440,mediumTank,8,A63_M46_Patton_KR
57169,827.843,0.993,1.003,0.854,52.636,7491804,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.969,0.720,2.516,0.817,50.782,116846,lightTank,8,R98_T44_85M
57361,745.000,0.942,1.014,1.143,52.888,20841878,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.360,0.776,1.314,0.795,50.726,78304656,mediumTank,8,A111_T25_Pilot
57409,1424.720,1.070,1.824,0.806,53.148,524307,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1452.873,0.955,1.007,0.632,52.235,16084072,mediumTank,8,GB97_Chimera
57617,896.187,0.978,1.319,1.058,53.151,28380580,mediumTank,7,G78_Panther_M10
57633,693.310,0.684,2.780,0.779,51.973,36759,lightTank,7,A112_T71E2
57681,909.508,1.097,0.775,0.992,52.964,22713158,AT-SPG,6,GB96_Excalibur
57889,750.814,0.646,2.965,0.811,51.578,7655702,lightTank,8,A99_T92_LT
57905,487.290,1.440,1.044,1.684,55.607,22319,lightTank,2,Ch60_Vickers_TypeB
57937,2226.853,1.000,1.414,0.511,51.859,43741040,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.107,1.110,1.309,0.839,54.183,139650171,mediumTank,6,R108_T34_85M
58369,1959.191,0.862,1.517,0.502,49.954,41335103,heavyTank,10,R110_Object_260
58417,1951.713,0.865,1.334,0.497,49.374,114824,heavyTank,10,Ch54_BZ_72_1
58449,780.948,0.628,3.025,0.760,51.275,3581285,lightTank,8,GB101_FV1066_Senlac
58625,1309.402,0.962,0.411,0.636,50.698,146171,AT-SPG,8,R111_ISU130
58641,2155.204,0.968,0.971,0.395,52.036,15654094,heavyTank,10,G92_VK7201
58657,1256.333,0.755,1.217,0.489,51.715,61668428,heavyTank,8,A115_Chrysler_K_GF
58673,1850.748,0.952,1.306,0.642,50.938,759488,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.932,0.666,3.147,0.885,53.875,3616024,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.430,0.798,1.026,0.632,52.152,16605362,heavyTank,8,R113_Object_730
58913,1181.676,0.782,1.234,0.713,52.358,20085353,heavyTank,8,A117_T26E5
58929,1438.568,0.878,1.206,0.472,52.530,153307,heavyTank,8,Ch58_111_Vz51
58945,446.681,0.693,2.247,0.983,55.353,1641313,lightTank,5,F124_AMX_13FL11
58961,1235.686,0.713,3.151,0.743,51.555,28686487,lightTank,10,GB100_Manticore
59137,1095.038,1.035,1.075,0.733,54.177,28243757,heavyTank,7,R71_IS_2B
59153,806.016,1.147,1.079,0.901,57.510,686009,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.989,0.768,1.230,0.694,51.952,36468431,heavyTank,8,A117_T26E5_Patriot
59217,781.354,0.948,0.856,0.606,53.371,2394,heavyTank,6,GB105_Black_Prince_2019
59393,781.021,1.010,1.447,0.934,54.183,34000448,mediumTank,6,R117_T34_85_Rudy
59409,623.684,1.175,1.311,0.973,58.909,3421,heavyTank,5,G122_VK6501H
59425,1269.085,0.740,0.854,0.533,51.182,12600366,heavyTank,8,A13_T34_hvy_BF
59441,2066.231,0.914,1.073,0.485,49.972,774119,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.509,0.635,2.690,0.864,52.375,5788075,lightTank,8,GB102_LHMTV
59649,1033.022,1.111,0.578,0.821,52.860,12433050,AT-SPG,7,R116_ISU122C_Berlin
59665,348.776,1.207,1.312,1.107,55.736,1541402,mediumTank,3,G100_Gtraktor_Krupp
59681,750.823,0.958,1.192,0.883,54.231,7533561,mediumTank,6,A118_M4_Thunderbolt
59729,614.338,0.655,2.532,0.965,52.966,1868899,lightTank,7,GB104_GSR_3301_Setter
59905,1109.494,0.823,1.258,0.776,51.533,85668418,mediumTank,8,R112_T54_45
59937,981.752,0.946,1.148,0.780,55.035,2328134,mediumTank,7,A121_M26_Cologne
59985,1423.685,0.973,0.661,0.616,52.960,16270116,AT-SPG,8,GB99_Turtle_Mk1
60161,942.329,1.102,1.074,0.777,55.993,1286873,heavyTank,6,R114_Object_244
60177,1098.511,0.806,1.063,0.899,50.518,23985685,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.044,0.776,1.243,0.506,52.253,2508553,heavyTank,8,A115_Chrysler_K
60209,1527.733,0.972,1.170,0.455,53.066,63671423,heavyTank,8,Ch47_BZ_176
60225,1289.612,0.972,1.794,0.764,51.454,278033501,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.821,0.985,0.778,1.057,55.051,7003674,mediumTank,5,GB37_Valliant
60417,1372.652,0.966,0.900,0.493,52.729,66493560,heavyTank,8,R115_IS-3_auto
60433,261.155,1.179,1.723,1.610,56.528,1351747,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.362,0.981,0.724,0.568,53.081,98075525,AT-SPG,8,A122_TS-5
60465,1555.397,0.791,0.890,0.495,51.666,6838166,heavyTank,9,Ch45_WZ_114
60481,1689.015,1.061,1.330,0.787,51.254,255875563,mediumTank,9,F114_Projet_4_1
60497,1674.323,1.124,0.803,0.735,51.013,43382724,mediumTank,9,GB106_Cobra
60529,1361.159,1.007,0.618,0.871,51.016,64196665,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.192,1.088,0.622,1.477,53.164,15373457,AT-SPG,5,G104_Stug_IV
60721,1359.645,0.829,1.380,0.512,52.480,217438,heavyTank,8,Ch46_113_140
60737,803.889,0.995,1.327,0.833,54.340,11662155,mediumTank,6,F113_Bretagne_Panther
60753,1435.523,0.912,1.076,0.550,52.345,1789918,heavyTank,8,GB115_Gonsalo
60785,1751.122,0.904,1.160,0.477,57.046,1234,heavyTank,9,Cz35_T56_G
60929,350.226,1.005,1.731,0.948,53.583,48932752,lightTank,3,R105_BT_7A
60945,1523.539,0.931,1.401,0.750,51.300,112133994,mediumTank,9,G105_T-55_NVA_DDR
60977,2148.700,1.095,0.438,0.628,50.411,8743204,AT-SPG,10,Ch44_114_SP2
60993,859.308,1.017,1.168,0.874,53.400,11654595,mediumTank,6,F85_M4A1_FL10
61009,532.765,1.013,1.892,1.778,54.943,405815,lightTank,4,GB116_Harry_Hopkins_I
61217,962.025,1.145,0.987,0.970,54.178,22040704,AT-SPG,6,A123_T78
61249,680.961,1.143,0.849,1.076,53.492,152703935,AT-SPG,5,F112_M10_RBFM
61265,1315.146,0.862,1.318,0.759,50.735,4967774,mediumTank,8,GB121_GSOR_1010_FB
61441,520.897,1.248,1.110,1.056,56.422,16125973,mediumTank,4,R118_T28_F30
61457,521.288,0.920,1.287,0.976,54.561,974177,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.099,0.897,1.071,0.677,54.115,12951554,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.017,0.687,3.124,0.901,52.345,125089798,lightTank,8,F97_ELC_EVEN_90
61697,1781.918,0.935,1.544,0.752,52.116,4521338,mediumTank,10,R120_T22SR_A22
61713,1011.208,0.982,0.560,1.047,52.202,16840886,AT-SPG,7,G109_Steyr_WT
61729,1635.413,0.814,1.112,0.486,51.203,127789570,heavyTank,9,A125_AEP_1
61761,1341.201,0.933,0.628,0.766,50.879,36787362,AT-SPG,8,F89_Canon_dassaut_de_105
61777,434.315,0.899,0.808,1.056,48.749,7799,lightTank,3,GB127_A7E3
61953,1157.734,0.872,1.438,0.782,51.571,19418842,mediumTank,8,R122_T44_100
61969,1157.293,0.938,0.827,1.311,50.174,186975,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.110,0.886,1.147,0.568,52.265,67827228,heavyTank,8,A124_T54E2
62001,789.810,0.638,2.773,0.711,51.865,1948785,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.819,0.744,0.976,0.590,51.985,48724383,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.492,0.841,0.688,0.565,52.152,732176,AT-SPG,8,R121_KV4_KTT
62241,1162.467,0.807,1.249,0.700,51.028,5934476,mediumTank,8,A127_TL_1_LPC
62257,1907.131,0.866,1.202,0.469,49.663,1814905,heavyTank,10,Ch41_WZ_111_QL
62273,1410.226,1.011,0.705,0.596,51.721,68180726,heavyTank,8,F84_Somua_SM
62481,1414.301,0.974,0.465,0.612,51.053,78514097,AT-SPG,8,G114_Skorpian
62497,960.416,0.924,1.016,0.915,53.693,136052108,AT-SPG,7,A130_Super_Hellcat
62513,1882.664,0.842,1.369,0.494,49.966,1323294,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.937,0.947,1.016,0.698,50.196,123034137,mediumTank,8,F19_Lorraine40t
62545,1444.611,1.013,0.626,0.741,51.450,2415489,AT-SPG,8,GB133_Charioteer_MkVII
62721,1292.651,0.805,1.244,0.499,52.864,2260108,heavyTank,8,R123_Kirovets_1
62753,1879.697,0.967,1.501,0.583,53.027,21023370,heavyTank,9,A128_concept_1b
62785,1213.033,0.750,0.999,0.578,52.193,36411593,heavyTank,8,F74_AMX_M4_1949
62977,1206.684,0.905,1.479,0.798,52.098,308442,mediumTank,8,R127_T44_100_P
62993,1063.265,0.930,1.075,0.861,54.266,7391310,heavyTank,7,G118_VK4503
63025,1607.294,1.004,0.604,0.781,50.854,163848,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.299,0.829,0.817,0.674,50.571,85155956,mediumTank,8,F73_M4A1_Revalorise
63233,1270.328,0.750,0.995,0.566,51.980,2998822,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.233,0.988,1.092,1.086,54.687,2454472,mediumTank,5,G116_Turan_III_prot
63281,1354.725,1.018,0.763,0.700,51.886,112746901,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.666,0.785,2.639,0.821,52.095,25631593,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.592,0.731,1.061,1.395,49.875,1044894,lightTank,3,G117_Toldi_III
63537,1831.051,0.932,1.320,0.641,50.566,43252029,mediumTank,10,Ch25_121_mod_1971B
63553,1089.848,0.812,1.408,1.010,50.606,103294898,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1104.881,0.802,1.225,0.928,51.141,78761,mediumTank,8,G119_Panzer58
63793,1044.169,0.803,1.281,0.945,51.868,2287089,mediumTank,8,Ch26_59_Patton
63809,743.744,0.845,2.927,0.851,52.773,34579887,lightTank,7,F69_AMX13_57_100
64001,1363.428,0.867,1.151,0.414,54.016,70892,heavyTank,8,R188_Object_259A_CN
64017,799.716,0.631,2.578,0.618,50.748,2993585,lightTank,8,G120_M41_90
64049,1236.197,0.900,1.272,0.661,50.512,94027158,mediumTank,8,Ch14_T34_3
64065,1187.122,0.897,1.344,1.085,50.860,76904508,heavyTank,8,F65_FCM_50t
64273,1095.483,0.794,1.229,0.917,51.398,28395860,mediumTank,8,G119_Pz58_Mutz
64561,1230.641,0.867,1.314,0.608,52.387,44502023,heavyTank,8,Ch23_112
64769,877.654,1.125,0.752,0.483,54.377,13200303,heavyTank,6,R152_KV2_W
64817,573.497,0.783,2.674,0.800,52.244,143695800,lightTank,6,Ch24_Type64
65025,1614.653,1.034,0.731,0.559,53.461,2347697,heavyTank,8,R200_KV_4_Turchaninov
65073,1266.039,0.840,1.310,0.495,51.644,16831643,heavyTank,8,Ch03_WZ_111_A
65329,1338.514,0.867,0.971,0.638,51.640,55754343,mediumTank,8,Ch43_WZ_122_2
233217,2041.418,1.091,0.628,0.673,51.303,546467,AT-SPG,10,R199_SU_122V
