tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59985,1360.048,0.964,0.591,0.616,53.526,2115948,AT-SPG,8,GB99_Turtle_Mk1
60161,928.935,1.110,1.088,0.827,56.506,378289,heavyTank,6,R114_Object_244
60177,1103.931,0.805,1.080,0.905,50.735,31008431,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1303.408,0.797,1.263,0.460,52.794,1010205,heavyTank,8,A115_Chrysler_K
60225,1365.169,1.025,1.793,0.755,52.012,97810008,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,660.673,0.987,0.787,1.031,55.095,2530037,mediumTank,5,GB37_Valliant
60417,1405.506,0.989,0.923,0.489,53.333,51781159,heavyTank,8,R115_IS-3_auto
60433,231.333,1.204,1.808,1.551,57.920,1261696,lightTank,2,G108_PzKpfwII_AusfD
60449,1459.583,1.019,0.741,0.558,53.622,73898021,AT-SPG,8,A122_TS-5
60481,1823.954,1.162,1.327,0.804,52.183,29284296,mediumTank,9,F114_Projet_4_1
60689,537.282,1.096,0.628,1.488,53.382,17591668,AT-SPG,5,G104_Stug_IV
60737,817.399,1.021,1.347,0.824,54.886,5971278,mediumTank,6,F113_Bretagne_Panther
60929,327.672,1.024,1.710,0.948,54.745,44750614,lightTank,3,R105_BT_7A
60945,1553.305,0.950,1.395,0.733,51.460,102867439,mediumTank,9,G105_T-55_NVA_DDR
60993,910.556,1.067,1.196,0.879,54.016,1741293,mediumTank,6,F85_M4A1_FL10
61217,976.185,1.171,1.034,0.944,55.059,5128487,AT-SPG,6,A123_T78
61249,673.635,1.170,0.864,1.043,53.858,80452721,AT-SPG,5,F112_M10_RBFM
61441,499.093,1.235,1.095,1.029,56.500,15165331,mediumTank,4,R118_T28_F30
61457,519.340,0.940,1.287,0.968,54.778,815538,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1078.722,0.906,1.096,0.633,54.456,5369072,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,790.353,0.718,3.047,0.856,52.678,80632622,lightTank,8,F97_ELC_EVEN_90
61697,1868.347,1.012,1.584,0.781,52.767,3586852,mediumTank,10,R120_T22SR_A22
61713,1031.281,0.993,0.564,1.041,52.378,16228520,AT-SPG,7,G109_Steyr_WT
61729,1697.167,0.852,1.125,0.466,52.198,28280184,heavyTank,9,A125_AEP_1
61761,1386.370,0.961,0.647,0.751,51.382,22631557,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.965,0.882,1.451,0.761,51.940,18185034,mediumTank,8,R122_T44_100
61969,1167.186,0.935,0.833,1.294,50.205,285992,AT-SPG,8,G112_KanonenJagdPanzer
61985,1469.230,0.931,1.161,0.552,53.056,40718963,heavyTank,8,A124_T54E2
62001,826.689,0.669,2.586,0.681,51.358,1086619,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1254.433,0.760,0.996,0.560,52.371,31025078,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.674,0.814,0.710,0.749,54.217,7267,AT-SPG,8,R121_KV4_KTT
62241,1232.059,0.849,1.270,0.663,51.676,2915953,mediumTank,8,A127_TL_1_LPC
62273,1466.351,1.047,0.720,0.579,52.285,42670102,heavyTank,8,F84_Somua_SM
62481,1448.040,1.006,0.503,0.586,51.575,23602359,AT-SPG,8,G114_Skorpian
62497,983.754,0.937,1.038,0.880,54.306,76542974,AT-SPG,7,A130_Super_Hellcat
62529,1321.585,0.973,1.047,0.688,51.119,97338552,mediumTank,8,F19_Lorraine40t
62753,1743.834,0.922,1.396,0.410,54.901,26874,heavyTank,9,A128_concept_1b
62785,1254.010,0.761,1.010,0.550,52.475,40918295,heavyTank,8,F74_AMX_M4_1949
62977,1219.399,0.894,1.519,0.722,52.055,92745060,mediumTank,8,R127_T44_100_P
62993,1081.808,0.938,1.073,0.854,54.365,7918328,heavyTank,7,G118_VK4503
63041,1228.524,0.839,0.830,0.651,50.909,100982183,mediumTank,8,F73_M4A1_Revalorise
63233,1237.353,0.750,0.864,0.631,51.978,300339,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.568,0.992,1.085,1.062,54.642,2566342,mediumTank,5,G116_Turan_III_prot
63281,1400.528,1.047,0.784,0.684,52.362,94399349,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.745,0.787,2.492,0.797,52.206,25621812,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,265.807,0.790,1.081,1.406,54.521,656824,lightTank,3,G117_Toldi_III
63537,1821.964,0.933,1.265,0.666,50.340,2974017,mediumTank,10,Ch25_121_mod_1971B
63553,1100.458,0.810,1.406,0.981,50.683,141409996,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1141.349,0.819,1.254,0.836,51.678,44818,mediumTank,8,G119_Panzer58
63793,1058.721,0.803,1.281,0.896,51.950,3319297,mediumTank,8,Ch26_59_Patton
63809,792.431,0.894,2.844,0.821,53.282,21845655,lightTank,7,F69_AMX13_57_100
64017,821.702,0.642,2.590,0.594,50.956,3810589,lightTank,8,G120_M41_90
64049,1138.842,0.885,1.341,0.739,50.689,63320856,mediumTank,8,Ch14_T34_3
64065,1196.846,0.892,1.337,1.047,50.893,107626032,heavyTank,8,F65_FCM_50t
64273,1118.363,0.802,1.243,0.895,51.724,32517077,mediumTank,8,G119_Pz58_Mutz
64561,1255.572,0.879,1.325,0.609,52.864,49392208,heavyTank,8,Ch23_112
64769,897.770,1.129,0.753,0.474,54.839,10910958,heavyTank,6,R152_KV2_W
64817,583.293,0.790,2.651,0.777,52.420,144887749,lightTank,6,Ch24_Type64
65073,1246.728,0.861,1.364,0.495,52.328,3074221,heavyTank,8,Ch03_WZ_111_A
65329,1451.019,0.929,0.974,0.621,51.441,7807138,mediumTank,8,Ch43_WZ_122_2
