tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62481,1466.578,1.029,0.527,0.594,51.607,6966980,AT-SPG,8,G114_Skorpian
62497,993.349,0.955,1.026,0.860,54.834,12266657,AT-SPG,7,A130_Super_Hellcat
62529,1350.162,0.991,1.061,0.687,51.716,79984739,mediumTank,8,F19_Lorraine40t
62785,1281.017,0.776,1.016,0.553,52.814,29697366,heavyTank,8,F74_AMX_M4_1949
62977,1225.422,0.901,1.530,0.720,52.291,73876163,mediumTank,8,R127_T44_100_P
62993,1093.891,0.945,1.068,0.846,54.466,7522574,heavyTank,7,G118_VK4503
63041,1248.010,0.848,0.839,0.645,51.116,93878804,mediumTank,8,F73_M4A1_Revalorise
63233,1249.242,0.792,0.888,0.676,53.259,147616,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.871,1.000,1.078,1.058,54.634,2298745,mediumTank,5,G116_Turan_III_prot
63281,1426.733,1.063,0.794,0.680,52.526,65946935,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.396,0.783,2.400,0.796,52.070,23285915,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.695,0.826,1.084,1.433,57.915,555601,lightTank,3,G117_Toldi_III
63537,1893.129,0.964,1.273,0.687,50.205,1058915,mediumTank,10,Ch25_121_mod_1971B
63553,1108.849,0.812,1.408,0.960,50.765,153689093,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1172.006,0.837,1.276,1.230,51.106,5172,mediumTank,8,G119_Panzer58
63793,1067.562,0.807,1.284,0.882,52.080,3478520,mediumTank,8,Ch26_59_Patton
63809,814.534,0.931,2.793,0.815,53.469,13499925,lightTank,7,F69_AMX13_57_100
64017,844.010,0.657,2.625,0.584,51.228,3418638,lightTank,8,G120_M41_90
64049,1145.329,0.891,1.347,0.736,50.822,61883476,mediumTank,8,Ch14_T34_3
64065,1203.998,0.894,1.335,1.029,50.947,113781036,heavyTank,8,F65_FCM_50t
64273,1122.485,0.806,1.253,0.907,51.853,30435762,mediumTank,8,G119_Pz58_Mutz
64561,1251.703,0.882,1.321,0.633,52.907,43844225,heavyTank,8,Ch23_112
64769,869.751,1.126,0.741,0.472,54.924,6577264,heavyTank,6,R152_KV2_W
64817,576.513,0.786,2.640,0.758,52.564,128639400,lightTank,6,Ch24_Type64
65073,1259.077,0.871,1.372,0.497,52.247,2298965,heavyTank,8,Ch03_WZ_111_A
