tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,846.877,1.104,1.194,0.615,54.499,3863,mediumTank,6,F85_M4A1_FL10
61217,917.444,1.154,1.007,0.908,55.118,2104500,AT-SPG,6,A123_T78
61249,659.673,1.174,0.863,1.022,53.986,62136937,AT-SPG,5,F112_M10_RBFM
61441,491.851,1.231,1.089,1.026,56.502,14091047,mediumTank,4,R118_T28_F30
61457,513.024,0.944,1.278,0.976,54.800,697159,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.902,0.910,1.096,0.624,54.514,5128644,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,804.602,0.726,3.031,0.853,52.784,62338586,lightTank,8,F97_ELC_EVEN_90
61697,1865.604,1.017,1.598,0.789,53.057,3287709,mediumTank,10,R120_T22SR_A22
61713,1036.560,0.997,0.564,1.040,52.405,15063874,AT-SPG,7,G109_Steyr_WT
61729,1711.146,0.864,1.117,0.470,52.227,16740720,heavyTank,9,A125_AEP_1
61761,1395.513,0.967,0.655,0.749,51.445,17432193,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.150,0.885,1.451,0.762,52.015,16526339,mediumTank,8,R122_T44_100
61969,1167.056,0.929,0.827,1.277,50.292,283669,AT-SPG,8,G112_KanonenJagdPanzer
61985,1495.024,0.949,1.166,0.558,53.174,31055021,heavyTank,8,A124_T54E2
62001,836.004,0.676,2.586,0.677,51.485,967817,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1267.989,0.770,1.001,0.566,52.413,22428794,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1216.183,0.828,0.733,0.826,54.830,6872,AT-SPG,8,R121_KV4_KTT
62241,1252.474,0.865,1.293,0.651,51.961,2133723,mediumTank,8,A127_TL_1_LPC
62273,1469.778,1.053,0.726,0.589,52.514,32908281,heavyTank,8,F84_Somua_SM
62481,1443.131,1.012,0.515,0.591,51.562,14475218,AT-SPG,8,G114_Skorpian
62497,987.709,0.940,1.040,0.869,54.415,56695131,AT-SPG,7,A130_Super_Hellcat
62529,1331.576,0.980,1.051,0.688,51.337,88804508,mediumTank,8,F19_Lorraine40t
62753,1770.054,0.943,1.399,0.395,55.190,21414,heavyTank,9,A128_concept_1b
62785,1265.375,0.766,1.012,0.550,52.559,37233352,heavyTank,8,F74_AMX_M4_1949
62977,1224.479,0.898,1.524,0.722,52.151,83536426,mediumTank,8,R127_T44_100_P
62993,1085.722,0.940,1.072,0.853,54.380,7546170,heavyTank,7,G118_VK4503
63041,1234.443,0.842,0.832,0.650,50.961,93907071,mediumTank,8,F73_M4A1_Revalorise
63233,1247.704,0.763,0.872,0.635,52.144,205549,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.565,0.994,1.083,1.066,54.639,2406910,mediumTank,5,G116_Turan_III_prot
63281,1411.274,1.055,0.789,0.684,52.433,82645463,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.955,0.787,2.474,0.795,52.213,23767995,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,259.556,0.810,1.090,1.442,55.357,580300,lightTank,3,G117_Toldi_III
63537,1842.826,0.942,1.255,0.676,50.436,2030990,mediumTank,10,Ch25_121_mod_1971B
63553,1100.886,0.808,1.407,0.974,50.689,134705122,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1160.729,0.836,1.252,0.869,51.964,32592,mediumTank,8,G119_Panzer58
63793,1060.830,0.803,1.280,0.902,51.957,3233373,mediumTank,8,Ch26_59_Patton
63809,795.071,0.899,2.822,0.815,53.341,17615183,lightTank,7,F69_AMX13_57_100
64017,829.227,0.646,2.598,0.588,51.048,3650573,lightTank,8,G120_M41_90
64049,1141.478,0.887,1.343,0.738,50.731,58605897,mediumTank,8,Ch14_T34_3
64065,1197.438,0.891,1.337,1.042,50.897,101070075,heavyTank,8,F65_FCM_50t
64273,1121.607,0.804,1.246,0.894,51.770,30082961,mediumTank,8,G119_Pz58_Mutz
64561,1261.772,0.883,1.327,0.611,52.905,45254464,heavyTank,8,Ch23_112
64769,889.566,1.130,0.750,0.477,54.864,9157442,heavyTank,6,R152_KV2_W
64817,582.872,0.790,2.648,0.773,52.451,132907433,lightTank,6,Ch24_Type64
65073,1246.587,0.863,1.367,0.498,52.256,2739007,heavyTank,8,Ch03_WZ_111_A
