tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51553,511.070,0.938,1.072,1.149,53.026,19536205,mediumTank,5,J12_Chi_Nu_Kai
51569,736.577,0.938,1.328,0.818,52.790,22493490,mediumTank,6,Cz01_Skoda_T40
51585,803.793,1.040,0.980,0.883,52.936,62460457,mediumTank,6,S01_Strv_74_A2
51713,627.272,1.176,1.188,1.306,54.796,98169719,heavyTank,5,R33_Churchill_LL
51729,482.532,1.673,1.328,2.294,61.166,7397179,lightTank,3,G36_PzII_J
51745,514.024,1.049,1.400,1.165,55.839,8961093,mediumTank,5,A62_Ram-II
51793,1581.555,0.792,1.222,0.542,51.263,4191891,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.491,0.858,1.091,0.713,50.203,19591414,mediumTank,8,Cz13_T_27
51841,242.856,0.998,1.438,1.328,54.167,945821,lightTank,2,S15_L_60
51985,434.606,1.504,1.354,1.630,59.278,45682515,mediumTank,3,G34_S35_captured
52001,329.430,1.068,1.598,1.294,54.614,17379049,lightTank,3,A33_MTLS-1G14
52049,1540.128,0.932,1.125,0.545,53.797,5214226,heavyTank,8,GB111_Charlemagne
52065,1104.800,0.793,1.238,0.836,50.842,21856266,mediumTank,8,J18_STA_2_3
52081,2534.643,1.079,1.356,0.446,52.548,1776,heavyTank,10,Cz17_Vz_55_CN
52097,1406.483,0.939,0.454,0.799,50.721,185575421,AT-SPG,8,S22_Strv_S1
52113,1427.098,0.886,0.974,0.454,52.758,121786,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1395.713,1.044,1.284,0.796,51.866,1094626,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.739,1.250,2.206,1.404,55.872,1825736,lightTank,3,R34_BT-SV
52241,525.933,1.525,1.559,1.609,55.880,30849251,heavyTank,4,G35_B-1bis_captured
52257,473.295,1.020,1.629,1.072,54.741,7801545,mediumTank,5,A44_M4A2E4
52305,1445.688,1.105,0.606,0.754,51.602,76350084,AT-SPG,8,GB109_GSOR_1008
52321,817.948,0.968,1.041,0.766,54.295,22399712,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.884,0.736,1.210,0.753,51.409,2541829,mediumTank,8,S23_Strv_81
52385,538.273,1.315,1.221,1.408,62.434,9958106,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.819,1.250,1.463,1.707,54.199,23648950,lightTank,4,R31_Valentine_LL
52497,419.461,1.927,1.450,2.917,57.875,13953882,lightTank,2,G33_H39_captured
52513,1231.968,0.803,1.153,0.626,51.303,19365560,heavyTank,8,A45_M6A2E1
52561,1755.265,1.048,0.617,0.785,52.901,169663674,AT-SPG,9,GB32_Tortoise
52577,1204.110,0.749,1.466,0.495,52.549,268512,heavyTank,8,J29_Nameless
52609,1076.094,0.735,1.269,0.710,51.921,5342013,mediumTank,8,S23_Strv_81_sabaton
52737,293.886,0.996,1.622,1.616,52.475,923563,lightTank,3,R67_M3_LL
52769,316.173,1.110,2.457,1.720,56.632,7541872,lightTank,3,A43_M22_Locust
52817,379.016,0.919,1.406,1.358,55.823,811565,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.964,0.756,1.790,0.740,51.864,117779,mediumTank,8,J30_Edelweiss
52865,1364.030,0.921,1.039,0.531,51.456,36157836,heavyTank,8,S25_EMIL_51
52993,503.386,1.250,2.580,1.093,56.427,1531878,mediumTank,4,R68_A-32
53121,1248.852,0.892,1.249,0.732,51.000,42416793,mediumTank,8,S26_Lansen_C
53249,1244.692,0.954,1.088,0.910,51.421,218164054,heavyTank,8,R54_KV-5
53345,1587.336,1.076,0.633,0.622,52.342,7432202,AT-SPG,8,J31_Type_5_KaRi
53377,1615.895,0.984,1.088,0.551,51.625,23174,mediumTank,9,S30_UDES_03_Alt_3
53505,347.149,1.444,1.584,1.771,55.477,44807456,lightTank,3,R56_T-127
53537,241.997,1.140,1.532,1.299,56.499,1347193,lightTank,2,A74_T1_E6
53585,538.200,1.082,0.791,1.436,54.433,15767020,mediumTank,5,GB68_Matilda_Black_Prince
53601,1426.687,0.828,1.223,0.598,51.847,102525,heavyTank,8,J36_Type_63_HT
53761,617.744,1.249,0.820,1.402,53.099,10208238,AT-SPG,5,R78_SU_85I
53793,1097.558,0.836,1.309,0.942,51.668,1618161,mediumTank,8,A81_T95_E2
53841,825.004,1.056,0.579,1.245,52.916,20498491,heavyTank,6,GB63_TOG_II
54017,701.705,1.274,1.451,1.080,57.313,32982400,heavyTank,5,R38_KV-220
54033,856.776,1.366,2.021,0.902,58.923,88702,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.461,1.010,0.786,1.131,54.592,19465940,AT-SPG,7,GB71_AT_15A
54145,1569.896,0.818,1.048,0.584,50.588,10996089,heavyTank,9,S31_Strv_K
54273,505.437,1.811,0.891,1.517,57.699,2134070,AT-SPG,3,R50_SU76I
54289,1249.366,0.784,0.902,0.807,51.758,584523595,heavyTank,8,G51_Lowe
54353,636.219,1.250,1.602,1.164,56.687,19039119,heavyTank,5,GB51_Excelsior
54529,252.975,1.369,1.432,1.580,56.195,26361367,lightTank,2,R84_Tetrarch_LL
54545,514.037,1.000,1.542,1.178,54.713,75126144,mediumTank,5,G46_T-25
54609,383.835,1.213,0.114,1.195,56.041,3203887,SPG,3,GB78_Sexton_I
54657,1334.835,0.788,0.829,0.504,52.035,10896482,heavyTank,8,S32_Bofors_Tornvagn
54785,826.542,1.085,0.526,0.729,53.029,75155552,AT-SPG,6,R49_SU100Y
54801,297.763,1.100,2.670,1.711,57.483,3661676,lightTank,3,G50_T-15
54865,248.671,1.296,1.589,1.373,53.887,6303890,lightTank,2,GB76_Mk_VIC
55057,593.357,1.046,1.268,1.112,53.098,5382616,mediumTank,5,G70_PzIV_Hydro
55073,255.394,1.269,1.717,1.407,54.223,6151237,lightTank,2,A93_T7_Combat_Car
55121,986.420,0.909,1.086,1.088,53.698,49793820,heavyTank,7,GB52_A45
55297,1044.420,1.138,0.755,0.914,52.767,206838398,AT-SPG,7,R89_SU122_44
55313,1234.991,0.922,0.769,1.082,51.119,97305425,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.879,0.631,2.445,0.754,52.537,3424108,lightTank,6,GB108_A46
55569,992.504,1.221,1.435,1.523,51.856,616113154,AT-SPG,7,G48_E-25
55633,1097.012,0.758,1.269,0.792,51.271,106079842,mediumTank,8,GB70_N_FV4202_105
55841,1916.496,0.986,1.236,0.674,50.260,2944344,mediumTank,10,A95_T95_E6
55889,745.846,1.044,2.166,0.977,54.991,54322572,mediumTank,6,GB85_Cromwell_Berlin
56065,1443.254,1.004,0.870,0.532,52.585,3899217,heavyTank,8,R115_IS-3_auto_S
56081,1288.695,0.789,0.885,0.433,51.965,13174029,heavyTank,8,G141_VK7501K
56097,689.127,0.943,1.273,1.058,53.991,5012916,mediumTank,6,A104_M4A3E8A
56145,758.462,0.942,0.972,0.980,53.124,5182453,mediumTank,6,GB35_Sentinel_AC_IV
56321,2230.299,1.229,0.333,0.337,50.633,4987,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.546,0.965,0.740,1.134,52.278,35319078,AT-SPG,7,A101_M56
56577,274.098,1.194,1.335,1.624,55.623,30653712,lightTank,3,R86_LTP
56609,994.002,0.937,0.795,0.808,53.810,76514793,AT-SPG,7,A102_T28_concept
56657,1209.247,0.764,1.173,0.591,51.529,38918982,heavyTank,8,GB93_Caernarvon_AX
56913,1125.920,0.760,1.331,0.702,51.904,20831823,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.702,1.028,0.703,0.978,52.302,86846739,AT-SPG,6,G41_DickerMax
57121,1103.334,0.802,1.246,0.913,51.576,9857198,mediumTank,8,A63_M46_Patton_KR
57169,829.613,0.995,1.004,0.849,52.679,7203360,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,902.370,0.731,2.454,0.799,50.455,85876,lightTank,8,R98_T44_85M
57361,744.405,0.942,1.014,1.146,52.896,19995074,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.807,0.775,1.314,0.796,50.724,75908410,mediumTank,8,A111_T25_Pilot
57425,1456.870,0.956,1.007,0.633,52.305,15345169,mediumTank,8,GB97_Chimera
57617,897.689,0.978,1.320,1.058,53.155,27774996,mediumTank,7,G78_Panther_M10
57633,674.029,0.670,2.794,0.710,52.226,35529,lightTank,7,A112_T71E2
57681,910.535,1.099,0.777,0.993,52.987,21396443,AT-SPG,6,GB96_Excalibur
57889,750.513,0.644,2.966,0.810,51.573,7628546,lightTank,8,A99_T92_LT
57905,97.843,0.831,0.488,0.585,43.979,188,lightTank,2,Ch60_Vickers_TypeB
57937,2240.937,1.006,1.416,0.510,51.957,42835216,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.773,1.110,1.311,0.836,54.213,133900265,mediumTank,6,R108_T34_85M
58369,1954.861,0.862,1.511,0.500,49.957,38957681,heavyTank,10,R110_Object_260
58449,782.453,0.627,3.025,0.756,51.278,3358638,lightTank,8,GB101_FV1066_Senlac
58625,1309.515,0.962,0.409,0.648,50.676,145707,AT-SPG,8,R111_ISU130
58641,2162.086,0.971,0.973,0.394,52.059,14870507,heavyTank,10,G92_VK7201
58657,1259.354,0.756,1.218,0.487,51.760,59764854,heavyTank,8,A115_Chrysler_K_GF
58673,1868.268,0.956,1.306,0.636,50.984,600548,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.070,0.665,3.143,0.873,53.841,3303232,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.936,0.798,1.026,0.630,52.175,15989824,heavyTank,8,R113_Object_730
58913,1181.765,0.782,1.233,0.710,52.362,19749152,heavyTank,8,A117_T26E5
58929,1455.652,0.886,1.211,0.459,52.593,119392,heavyTank,8,Ch58_111_Vz51
58945,454.695,0.704,2.197,0.998,55.366,997435,lightTank,5,F124_AMX_13FL11
58961,1237.394,0.711,3.163,0.736,51.594,24019955,lightTank,10,GB100_Manticore
59137,1096.499,1.035,1.076,0.732,54.190,27876318,heavyTank,7,R71_IS_2B
59153,815.579,1.164,1.090,0.896,57.656,566452,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.792,0.768,1.229,0.692,51.971,35090877,heavyTank,8,A117_T26E5_Patriot
59217,779.141,0.941,0.842,0.554,54.020,2299,heavyTank,6,GB105_Black_Prince_2019
59393,781.576,1.010,1.447,0.934,54.218,33155391,mediumTank,6,R117_T34_85_Rudy
59409,621.801,1.155,1.302,0.980,59.101,3361,heavyTank,5,G122_VK6501H
59425,1242.142,0.732,0.847,0.540,51.192,11011004,heavyTank,8,A13_T34_hvy_BF
59441,2075.043,0.918,1.074,0.481,50.034,685861,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.671,0.634,2.677,0.861,52.331,5406799,lightTank,8,GB102_LHMTV
59649,1031.880,1.110,0.580,0.821,52.875,12118265,AT-SPG,7,R116_ISU122C_Berlin
59665,347.422,1.208,1.311,1.123,55.582,1497856,mediumTank,3,G100_Gtraktor_Krupp
59681,751.489,0.959,1.194,0.880,54.251,7304010,mediumTank,6,A118_M4_Thunderbolt
59729,615.315,0.654,2.526,0.962,52.987,1782007,lightTank,7,GB104_GSR_3301_Setter
59905,1111.369,0.823,1.259,0.773,51.552,83837796,mediumTank,8,R112_T54_45
59937,980.527,0.945,1.152,0.778,55.058,2203876,mediumTank,7,A121_M26_Cologne
59985,1411.626,0.967,0.652,0.611,52.964,12551386,AT-SPG,8,GB99_Turtle_Mk1
60161,943.067,1.103,1.074,0.778,56.052,1203893,heavyTank,6,R114_Object_244
60177,1098.352,0.805,1.065,0.900,50.530,23324060,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.600,0.777,1.243,0.495,52.297,2351669,heavyTank,8,A115_Chrysler_K
60209,1533.914,0.973,1.167,0.454,53.039,54955640,heavyTank,8,Ch47_BZ_176
60225,1294.266,0.973,1.792,0.762,51.470,260462162,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.493,0.987,0.782,1.053,55.094,6663081,mediumTank,5,GB37_Valliant
60417,1376.827,0.968,0.900,0.492,52.789,64327147,heavyTank,8,R115_IS-3_auto
60433,257.955,1.179,1.727,1.630,56.584,1292191,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.447,0.983,0.725,0.565,53.134,95602529,AT-SPG,8,A122_TS-5
60465,1558.099,0.791,0.889,0.490,51.698,6384563,heavyTank,9,Ch45_WZ_114
60481,1697.194,1.064,1.330,0.786,51.268,235686295,mediumTank,9,F114_Projet_4_1
60497,1685.280,1.130,0.801,0.730,51.053,34871389,mediumTank,9,GB106_Cobra
60529,1363.548,1.006,0.619,0.862,51.018,57203228,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.080,1.089,0.622,1.479,53.189,14938934,AT-SPG,5,G104_Stug_IV
60721,1375.959,0.841,1.410,0.493,52.648,84743,heavyTank,8,Ch46_113_140
60737,804.666,0.996,1.329,0.832,54.370,11128868,mediumTank,6,F113_Bretagne_Panther
60753,1437.141,0.911,1.078,0.550,52.369,1377301,heavyTank,8,GB115_Gonsalo
60929,350.298,1.006,1.729,0.952,53.697,47632178,lightTank,3,R105_BT_7A
60945,1525.288,0.931,1.402,0.747,51.315,108656174,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.695,1.096,0.438,0.629,50.397,8124813,AT-SPG,10,Ch44_114_SP2
60993,861.058,1.019,1.170,0.870,53.462,10904161,mediumTank,6,F85_M4A1_FL10
61009,539.117,1.017,1.896,1.782,55.031,345241,lightTank,4,GB116_Harry_Hopkins_I
61217,963.536,1.147,0.989,0.965,54.207,20599994,AT-SPG,6,A123_T78
61249,681.272,1.146,0.851,1.074,53.514,145434407,AT-SPG,5,F112_M10_RBFM
61265,1323.781,0.868,1.283,0.739,50.620,1975191,mediumTank,8,GB121_GSOR_1010_FB
61441,519.830,1.248,1.108,1.060,56.453,15616621,mediumTank,4,R118_T28_F30
61457,521.331,0.922,1.283,0.979,54.616,952566,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.658,0.899,1.073,0.675,54.126,12619654,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.156,0.686,3.123,0.899,52.346,119489751,lightTank,8,F97_ELC_EVEN_90
61697,1774.288,0.935,1.552,0.760,51.901,3928495,mediumTank,10,R120_T22SR_A22
61713,1012.149,0.982,0.563,1.045,52.223,16408423,AT-SPG,7,G109_Steyr_WT
61729,1640.694,0.816,1.110,0.483,51.243,119947318,heavyTank,9,A125_AEP_1
61761,1344.139,0.935,0.628,0.765,50.932,35677901,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.962,0.872,1.439,0.782,51.585,18733754,mediumTank,8,R122_T44_100
61969,1161.248,0.938,0.821,1.313,50.271,183022,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.394,0.888,1.148,0.564,52.324,65829354,heavyTank,8,A124_T54E2
62001,790.390,0.637,2.765,0.709,51.859,1804757,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.592,0.744,0.977,0.584,52.028,47210294,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.839,0.842,0.699,0.550,52.190,614396,AT-SPG,8,R121_KV4_KTT
62241,1155.930,0.805,1.248,0.699,50.934,5429759,mediumTank,8,A127_TL_1_LPC
62257,1898.276,0.865,1.191,0.461,49.663,1613802,heavyTank,10,Ch41_WZ_111_QL
62273,1414.234,1.013,0.705,0.594,51.761,66161289,heavyTank,8,F84_Somua_SM
62481,1418.072,0.975,0.466,0.611,51.072,73421655,AT-SPG,8,G114_Skorpian
62497,962.284,0.924,1.018,0.912,53.726,130017362,AT-SPG,7,A130_Super_Hellcat
62513,1868.185,0.839,1.364,0.495,49.960,823379,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.861,0.948,1.016,0.696,50.242,115036625,mediumTank,8,F19_Lorraine40t
62721,1300.379,0.810,1.245,0.490,52.902,1799715,heavyTank,8,R123_Kirovets_1
62753,1883.737,0.967,1.499,0.581,53.043,19836142,heavyTank,9,A128_concept_1b
62785,1214.004,0.750,0.999,0.575,52.204,35933916,heavyTank,8,F74_AMX_M4_1949
62977,1208.565,0.905,1.478,0.821,52.102,294063,mediumTank,8,R127_T44_100_P
62993,1064.179,0.931,1.077,0.860,54.261,7235008,heavyTank,7,G118_VK4503
63025,1607.108,1.004,0.604,0.749,50.789,138361,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.135,0.829,0.817,0.673,50.587,82926050,mediumTank,8,F73_M4A1_Revalorise
63233,1272.510,0.751,0.997,0.565,51.975,2782667,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.231,0.988,1.094,1.085,54.696,2411323,mediumTank,5,G116_Turan_III_prot
63281,1357.263,1.020,0.764,0.698,51.928,109585071,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.843,0.786,2.637,0.818,52.129,24882554,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.734,0.729,1.059,1.384,50.032,1010032,lightTank,3,G117_Toldi_III
63537,1836.975,0.933,1.320,0.640,50.593,39562813,mediumTank,10,Ch25_121_mod_1971B
63553,1088.835,0.811,1.407,1.010,50.611,99640051,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.412,0.806,1.231,0.958,50.959,73955,mediumTank,8,G119_Panzer58
63793,1045.243,0.803,1.281,0.935,51.853,2302366,mediumTank,8,Ch26_59_Patton
63809,745.805,0.846,2.927,0.847,52.802,33244482,lightTank,7,F69_AMX13_57_100
64001,1372.261,0.871,1.147,0.411,53.827,63761,heavyTank,8,R188_Object_259A_CN
64017,800.870,0.631,2.581,0.620,50.771,2957981,lightTank,8,G120_M41_90
64049,1239.719,0.901,1.273,0.660,50.543,88953831,mediumTank,8,Ch14_T34_3
64065,1187.156,0.896,1.343,1.083,50.859,74813094,heavyTank,8,F65_FCM_50t
64273,1095.707,0.793,1.229,0.910,51.398,27862152,mediumTank,8,G119_Pz58_Mutz
64561,1233.072,0.867,1.315,0.604,52.423,43350079,heavyTank,8,Ch23_112
64769,878.481,1.125,0.752,0.480,54.404,12847590,heavyTank,6,R152_KV2_W
64817,574.371,0.784,2.676,0.800,52.257,139171413,lightTank,6,Ch24_Type64
65025,1686.116,1.062,0.786,0.234,54.714,1503,heavyTank,8,R200_KV_4_Turchaninov
65073,1270.958,0.842,1.312,0.492,51.696,15991000,heavyTank,8,Ch03_WZ_111_A
65329,1344.164,0.869,0.971,0.635,51.673,53122112,mediumTank,8,Ch43_WZ_122_2
