tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.519,1.248,0.820,1.393,53.102,10595834,AT-SPG,5,R78_SU_85I
53793,1101.344,0.836,1.309,0.943,51.674,1694481,mediumTank,8,A81_T95_E2
53841,823.318,1.057,0.579,1.250,52.902,21471056,heavyTank,6,GB63_TOG_II
54017,698.246,1.275,1.447,1.072,57.392,33061340,heavyTank,5,R38_KV-220
54033,798.075,1.287,2.015,0.810,57.591,87982,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.854,1.010,0.784,1.134,54.596,20157059,AT-SPG,7,GB71_AT_15A
54145,1585.726,0.822,1.048,0.576,50.633,10115010,heavyTank,9,S31_Strv_K
54273,498.789,1.814,0.893,1.531,57.753,2079672,AT-SPG,3,R50_SU76I
54289,1251.796,0.785,0.900,0.804,51.774,627618722,heavyTank,8,G51_Lowe
54353,633.225,1.248,1.598,1.169,56.680,19766060,heavyTank,5,GB51_Excelsior
54529,251.045,1.370,1.425,1.568,56.224,28699633,lightTank,2,R84_Tetrarch_LL
54545,514.993,0.999,1.540,1.169,54.718,81563984,mediumTank,5,G46_T-25
54609,381.408,1.216,0.115,1.202,56.100,3099320,SPG,3,GB78_Sexton_I
54657,1342.316,0.789,0.823,0.494,52.179,8526882,heavyTank,8,S32_Bofors_Tornvagn
54785,826.658,1.086,0.531,0.735,53.085,79125136,AT-SPG,6,R49_SU100Y
54801,294.200,1.099,2.678,1.692,57.775,3855358,lightTank,3,G50_T-15
54865,240.530,1.297,1.589,1.348,54.318,6295100,lightTank,2,GB76_Mk_VIC
55057,595.747,1.047,1.269,1.109,53.085,5090383,mediumTank,5,G70_PzIV_Hydro
55073,246.576,1.269,1.700,1.365,54.696,6156538,lightTank,2,A93_T7_Combat_Car
55121,988.241,0.909,1.084,1.078,53.709,52849991,heavyTank,7,GB52_A45
55297,1047.862,1.138,0.757,0.910,52.785,223491954,AT-SPG,7,R89_SU122_44
55313,1237.983,0.921,0.769,1.076,51.114,106536059,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.393,0.635,2.444,0.748,52.635,3200982,lightTank,6,GB108_A46
55569,995.247,1.223,1.435,1.522,51.866,642974189,AT-SPG,7,G48_E-25
55633,1101.492,0.759,1.268,0.785,51.315,110807307,mediumTank,8,GB70_N_FV4202_105
55841,1908.709,0.981,1.236,0.669,50.170,2926486,mediumTank,10,A95_T95_E6
55889,746.862,1.047,2.171,0.976,55.085,55740700,mediumTank,6,GB85_Cromwell_Berlin
56065,1466.930,1.017,0.865,0.529,52.784,2686962,heavyTank,8,R115_IS-3_auto_S
56081,1290.043,0.792,0.893,0.422,52.132,11587732,heavyTank,8,G141_VK7501K
56097,689.149,0.944,1.277,1.054,54.071,5217937,mediumTank,6,A104_M4A3E8A
56145,761.157,0.945,0.974,0.990,53.234,5173988,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.616,0.967,0.742,1.149,52.196,33547957,AT-SPG,7,A101_M56
56577,273.880,1.193,1.331,1.615,55.699,34589670,lightTank,3,R86_LTP
56609,996.757,0.937,0.794,0.807,53.829,77891032,AT-SPG,7,A102_T28_concept
56657,1210.951,0.765,1.173,0.584,51.610,39195286,heavyTank,8,GB93_Caernarvon_AX
56913,1127.363,0.760,1.333,0.696,51.982,20411956,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.782,1.027,0.706,0.983,52.279,91275415,AT-SPG,6,G41_DickerMax
57121,1106.745,0.802,1.247,0.911,51.622,10484050,mediumTank,8,A63_M46_Patton_KR
57169,832.180,0.998,1.004,0.849,52.790,6434110,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,739.613,0.941,1.021,1.165,52.939,20491941,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.145,0.775,1.312,0.792,50.742,81288773,mediumTank,8,A111_T25_Pilot
57425,1471.360,0.965,1.003,0.635,52.605,13767114,mediumTank,8,GB97_Chimera
57617,901.013,0.980,1.320,1.054,53.203,28798400,mediumTank,7,G78_Panther_M10
57633,690.292,0.697,2.808,0.775,52.391,33995,lightTank,7,A112_T71E2
57681,915.809,1.108,0.781,1.005,53.084,18480933,AT-SPG,6,GB96_Excalibur
57889,753.254,0.646,2.968,0.799,51.644,8238540,lightTank,8,A99_T92_LT
57937,2258.169,1.014,1.412,0.507,52.025,41077642,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.961,1.110,1.314,0.834,54.313,129383610,mediumTank,6,R108_T34_85M
58369,1947.337,0.861,1.498,0.498,49.943,36881469,heavyTank,10,R110_Object_260
58449,789.059,0.628,3.020,0.746,51.200,2987388,lightTank,8,GB101_FV1066_Senlac
58625,1317.119,0.966,0.411,0.646,50.769,127676,AT-SPG,8,R111_ISU130
58641,2141.680,0.967,0.972,0.393,51.982,13962320,heavyTank,10,G92_VK7201
58657,1266.967,0.758,1.218,0.480,51.857,57305530,heavyTank,8,A115_Chrysler_K_GF
58673,1903.085,0.973,1.279,0.641,51.239,224555,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.738,0.663,3.124,0.863,53.758,3044586,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.003,0.800,1.028,0.622,52.252,15306954,heavyTank,8,R113_Object_730
58913,1185.197,0.782,1.232,0.704,52.418,20856294,heavyTank,8,A117_T26E5
58929,1497.064,0.880,1.294,0.391,51.844,1267,heavyTank,8,Ch58_111_Vz51
58961,1246.460,0.711,3.159,0.726,51.711,19066400,lightTank,10,GB100_Manticore
59137,1101.494,1.038,1.077,0.727,54.239,28842891,heavyTank,7,R71_IS_2B
59153,842.798,1.179,1.090,0.900,57.926,259260,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1182.378,0.769,1.228,0.686,52.042,35127604,heavyTank,8,A117_T26E5_Patriot
59217,772.319,0.946,0.863,0.478,53.747,2808,heavyTank,6,GB105_Black_Prince_2019
59393,782.714,1.011,1.448,0.932,54.288,34434349,mediumTank,6,R117_T34_85_Rudy
59409,613.692,1.152,1.289,0.929,57.697,3389,heavyTank,5,G122_VK6501H
59425,1241.493,0.733,0.844,0.538,51.295,10290318,heavyTank,8,A13_T34_hvy_BF
59441,2134.971,0.929,1.072,0.476,50.182,331846,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.771,0.633,2.660,0.850,52.319,5112395,lightTank,8,GB102_LHMTV
59649,1035.906,1.111,0.583,0.822,52.893,12515666,AT-SPG,7,R116_ISU122C_Berlin
59665,343.909,1.210,1.312,1.128,55.413,1485236,mediumTank,3,G100_Gtraktor_Krupp
59681,751.495,0.960,1.195,0.876,54.376,6954111,mediumTank,6,A118_M4_Thunderbolt
59729,619.207,0.653,2.509,0.943,52.991,1753831,lightTank,7,GB104_GSR_3301_Setter
59905,1116.431,0.825,1.258,0.768,51.619,87100150,mediumTank,8,R112_T54_45
59937,988.793,0.948,1.156,0.774,55.149,2088620,mediumTank,7,A121_M26_Cologne
59985,1332.140,0.937,0.590,0.634,53.013,7196854,AT-SPG,8,GB99_Turtle_Mk1
60161,943.955,1.106,1.075,0.778,56.263,1032054,heavyTank,6,R114_Object_244
60177,1099.375,0.805,1.068,0.900,50.540,24800168,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.606,0.778,1.239,0.480,52.356,2084752,heavyTank,8,A115_Chrysler_K
60209,1554.005,0.974,1.158,0.452,52.849,34957184,heavyTank,8,Ch47_BZ_176
60225,1305.109,0.977,1.783,0.758,51.457,236358067,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,621.138,0.992,0.786,1.040,55.118,6277779,mediumTank,5,GB37_Valliant
60417,1382.828,0.974,0.903,0.489,52.931,61671802,heavyTank,8,R115_IS-3_auto
60433,250.602,1.178,1.748,1.616,56.874,1248748,lightTank,2,G108_PzKpfwII_AusfD
60449,1420.510,0.990,0.725,0.561,53.268,92086413,AT-SPG,8,A122_TS-5
60465,1576.651,0.797,0.887,0.482,51.744,5816907,heavyTank,9,Ch45_WZ_114
60481,1717.033,1.074,1.323,0.787,51.297,194139758,mediumTank,9,F114_Projet_4_1
60497,1694.699,1.135,0.785,0.729,51.144,16339107,mediumTank,9,GB106_Cobra
60529,1383.652,1.014,0.619,0.857,51.113,42396108,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.188,1.090,0.623,1.479,53.256,15523753,AT-SPG,5,G104_Stug_IV
60721,1278.333,0.788,1.405,0.393,51.697,3633,heavyTank,8,Ch46_113_140
60737,807.389,1.000,1.332,0.835,54.493,10189455,mediumTank,6,F113_Bretagne_Panther
60753,1449.800,0.920,1.062,0.542,52.445,632834,heavyTank,8,GB115_Gonsalo
60929,348.018,1.008,1.730,0.942,54.011,47802483,lightTank,3,R105_BT_7A
60945,1530.497,0.934,1.400,0.742,51.361,108561469,mediumTank,9,G105_T-55_NVA_DDR
60977,2177.547,1.101,0.437,0.615,50.492,6794715,AT-SPG,10,Ch44_114_SP2
60993,867.534,1.023,1.171,0.877,53.607,9157339,mediumTank,6,F85_M4A1_FL10
61009,554.444,1.017,1.890,1.743,55.352,167655,lightTank,4,GB116_Harry_Hopkins_I
61217,969.677,1.150,0.992,0.967,54.273,18153323,AT-SPG,6,A123_T78
61249,683.506,1.150,0.855,1.066,53.549,134588923,AT-SPG,5,F112_M10_RBFM
61441,515.990,1.244,1.105,1.053,56.461,15331882,mediumTank,4,R118_T28_F30
61457,522.618,0.926,1.292,0.973,54.637,939104,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.549,0.902,1.078,0.665,54.188,11517070,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,751.038,0.688,3.124,0.890,52.416,117200494,lightTank,8,F97_ELC_EVEN_90
61697,1780.196,0.940,1.551,0.753,51.931,4004878,mediumTank,10,R120_T22SR_A22
61713,1015.366,0.983,0.563,1.046,52.255,16577794,AT-SPG,7,G109_Steyr_WT
61729,1650.019,0.819,1.111,0.479,51.272,103917823,heavyTank,9,A125_AEP_1
61761,1352.212,0.938,0.627,0.760,51.035,34159753,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.590,0.872,1.440,0.777,51.632,18700745,mediumTank,8,R122_T44_100
61969,1162.424,0.937,0.807,1.347,50.088,188673,AT-SPG,8,G112_KanonenJagdPanzer
61985,1417.895,0.894,1.148,0.560,52.487,63772213,heavyTank,8,A124_T54E2
62001,795.752,0.639,2.751,0.703,51.854,1618130,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1216.914,0.744,0.976,0.575,52.128,46510965,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1335.343,0.849,0.704,0.572,52.284,350721,AT-SPG,8,R121_KV4_KTT
62241,1165.397,0.809,1.248,0.694,51.013,5386714,mediumTank,8,A127_TL_1_LPC
62257,1915.662,0.872,1.190,0.460,49.849,1497011,heavyTank,10,Ch41_WZ_111_QL
62273,1425.356,1.019,0.704,0.591,51.878,63251463,heavyTank,8,F84_Somua_SM
62481,1430.352,0.980,0.468,0.603,51.150,65895345,AT-SPG,8,G114_Skorpian
62497,967.889,0.926,1.022,0.909,53.826,124273810,AT-SPG,7,A130_Super_Hellcat
62513,1861.052,0.839,1.346,0.494,50.175,148518,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.712,0.954,1.024,0.699,50.451,99968854,mediumTank,8,F19_Lorraine40t
62721,1312.813,0.821,1.233,0.507,52.932,1034794,heavyTank,8,R123_Kirovets_1
62753,1909.183,0.978,1.496,0.577,53.218,17317965,heavyTank,9,A128_concept_1b
62785,1218.693,0.750,1.000,0.571,52.259,37527478,heavyTank,8,F74_AMX_M4_1949
62977,1215.888,0.902,1.484,0.791,52.204,369411,mediumTank,8,R127_T44_100_P
62993,1066.976,0.932,1.077,0.860,54.248,7234824,heavyTank,7,G118_VK4503
63025,1627.941,1.013,0.606,0.753,50.879,108408,AT-SPG,9,Ch40_WZ120G_FT
63041,1202.973,0.830,0.819,0.668,50.651,86301194,mediumTank,8,F73_M4A1_Revalorise
63233,1279.763,0.753,0.988,0.564,52.014,2296422,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.939,0.988,1.091,1.076,54.685,2457163,mediumTank,5,G116_Turan_III_prot
63281,1365.193,1.024,0.765,0.696,52.053,108740732,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.867,0.785,2.620,0.816,52.147,25087150,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.661,0.732,1.059,1.383,51.341,949975,lightTank,3,G117_Toldi_III
63537,1853.748,0.936,1.316,0.639,50.706,32687031,mediumTank,10,Ch25_121_mod_1971B
63553,1090.918,0.810,1.407,1.003,50.628,107540967,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.894,0.809,1.223,0.952,51.103,63299,mediumTank,8,G119_Panzer58
63793,1047.273,0.804,1.281,0.927,51.911,2467553,mediumTank,8,Ch26_59_Patton
63809,753.359,0.851,2.925,0.841,52.901,31619146,lightTank,7,F69_AMX13_57_100
64001,1399.945,0.868,1.142,0.417,53.626,40556,heavyTank,8,R188_Object_259A_CN
64017,802.681,0.631,2.579,0.610,50.828,3078683,lightTank,8,G120_M41_90
64049,1245.971,0.905,1.277,0.666,50.669,83135110,mediumTank,8,Ch14_T34_3
64065,1188.478,0.894,1.343,1.075,50.870,82482893,heavyTank,8,F65_FCM_50t
64273,1100.284,0.794,1.230,0.908,51.450,29258986,mediumTank,8,G119_Pz58_Mutz
64561,1238.090,0.869,1.316,0.603,52.497,45530652,heavyTank,8,Ch23_112
64769,881.504,1.125,0.751,0.483,54.493,12611933,heavyTank,6,R152_KV2_W
64817,577.291,0.786,2.670,0.795,52.296,141938566,lightTank,6,Ch24_Type64
65073,1282.412,0.845,1.312,0.484,51.848,14264206,heavyTank,8,Ch03_WZ_111_A
65329,1359.875,0.875,0.972,0.633,51.740,48066562,mediumTank,8,Ch43_WZ_122_2
