tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.247,1.109,2.454,1.714,56.704,7115085,lightTank,3,A43_M22_Locust
52817,377.560,0.918,1.402,1.358,55.826,779357,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.593,0.754,1.786,0.674,52.047,117162,mediumTank,8,J30_Edelweiss
52865,1366.303,0.925,1.035,0.527,51.462,33846696,heavyTank,8,S25_EMIL_51
52993,506.065,1.252,2.583,1.086,56.487,1382679,mediumTank,4,R68_A-32
53121,1252.967,0.894,1.247,0.732,51.007,38760807,mediumTank,8,S26_Lansen_C
53249,1246.035,0.954,1.088,0.909,51.424,204544018,heavyTank,8,R54_KV-5
53345,1601.199,1.083,0.626,0.614,52.456,4993592,AT-SPG,8,J31_Type_5_KaRi
53377,1641.896,0.994,1.093,0.547,51.460,21069,mediumTank,9,S30_UDES_03_Alt_3
53505,346.335,1.443,1.583,1.780,55.484,42373911,lightTank,3,R56_T-127
53537,240.690,1.143,1.530,1.306,56.644,1260482,lightTank,2,A74_T1_E6
53585,538.352,1.082,0.791,1.438,54.423,15197860,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.740,1.250,0.821,1.398,53.108,9719388,AT-SPG,5,R78_SU_85I
53793,1099.206,0.837,1.308,0.941,51.670,1533795,mediumTank,8,A81_T95_E2
53841,824.165,1.055,0.580,1.245,52.886,19719239,heavyTank,6,GB63_TOG_II
54017,700.937,1.275,1.451,1.073,57.318,31141325,heavyTank,5,R38_KV-220
54033,832.160,1.330,2.024,0.845,58.224,89494,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.975,1.011,0.787,1.128,54.613,18604143,AT-SPG,7,GB71_AT_15A
54145,1575.998,0.819,1.048,0.581,50.604,10361221,heavyTank,9,S31_Strv_K
54273,506.673,1.812,0.889,1.534,57.740,1983863,AT-SPG,3,R50_SU76I
54289,1250.345,0.783,0.902,0.804,51.777,555937224,heavyTank,8,G51_Lowe
54353,636.279,1.249,1.602,1.162,56.695,18174410,heavyTank,5,GB51_Excelsior
54529,252.631,1.369,1.428,1.581,56.190,24659258,lightTank,2,R84_Tetrarch_LL
54545,514.287,0.999,1.541,1.177,54.716,71515520,mediumTank,5,G46_T-25
54609,383.699,1.215,0.114,1.185,56.055,3011831,SPG,3,GB78_Sexton_I
54657,1334.364,0.788,0.824,0.502,52.079,8873057,heavyTank,8,S32_Bofors_Tornvagn
54785,826.906,1.085,0.526,0.729,53.036,71563238,AT-SPG,6,R49_SU100Y
54801,297.321,1.100,2.667,1.720,57.557,3502402,lightTank,3,G50_T-15
54865,245.634,1.295,1.589,1.374,54.037,6063545,lightTank,2,GB76_Mk_VIC
55057,595.368,1.046,1.272,1.118,53.088,5112981,mediumTank,5,G70_PzIV_Hydro
55073,252.349,1.269,1.714,1.383,54.381,5825096,lightTank,2,A93_T7_Combat_Car
55121,986.702,0.909,1.086,1.084,53.700,48483701,heavyTank,7,GB52_A45
55297,1044.581,1.138,0.755,0.913,52.767,195637023,AT-SPG,7,R89_SU122_44
55313,1235.132,0.922,0.769,1.081,51.121,92299415,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.790,0.633,2.443,0.755,52.578,3224357,lightTank,6,GB108_A46
55569,992.903,1.221,1.436,1.522,51.856,587571725,AT-SPG,7,G48_E-25
55633,1097.348,0.758,1.270,0.789,51.284,102373445,mediumTank,8,GB70_N_FV4202_105
55841,1905.688,0.981,1.236,0.672,50.170,2774120,mediumTank,10,A95_T95_E6
55889,745.921,1.044,2.169,0.976,55.011,51924657,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.657,1.010,0.868,0.528,52.696,3293235,heavyTank,8,R115_IS-3_auto_S
56081,1287.756,0.791,0.890,0.433,52.033,11709219,heavyTank,8,G141_VK7501K
56097,688.853,0.943,1.275,1.054,53.994,4763458,mediumTank,6,A104_M4A3E8A
56145,759.368,0.943,0.972,0.987,53.182,4975914,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.738,0.965,0.741,1.136,52.218,32655706,AT-SPG,7,A101_M56
56577,273.902,1.193,1.333,1.624,55.652,29701580,lightTank,3,R86_LTP
56609,994.325,0.936,0.795,0.811,53.804,73690019,AT-SPG,7,A102_T28_concept
56657,1206.871,0.763,1.172,0.590,51.570,36875240,heavyTank,8,GB93_Caernarvon_AX
56913,1123.337,0.759,1.331,0.702,51.927,19364857,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.995,1.027,0.703,0.978,52.282,82629972,AT-SPG,6,G41_DickerMax
57121,1103.068,0.801,1.246,0.917,51.584,9523556,mediumTank,8,A63_M46_Patton_KR
57169,829.845,0.995,1.005,0.849,52.681,6616911,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1065.275,0.853,1.734,0.926,48.846,21857,lightTank,8,R98_T44_85M
57361,743.739,0.942,1.017,1.151,52.917,18742469,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.636,0.774,1.315,0.794,50.720,73381048,mediumTank,8,A111_T25_Pilot
57425,1462.090,0.960,1.005,0.636,52.434,14196725,mediumTank,8,GB97_Chimera
57617,899.480,0.979,1.321,1.051,53.178,26427722,mediumTank,7,G78_Panther_M10
57633,682.134,0.695,2.748,0.773,51.855,32961,lightTank,7,A112_T71E2
57681,912.447,1.103,0.778,0.998,53.021,19587054,AT-SPG,6,GB96_Excalibur
57889,750.461,0.644,2.964,0.811,51.602,7371494,lightTank,8,A99_T92_LT
57937,2250.138,1.011,1.416,0.508,51.991,41136199,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.442,1.110,1.312,0.836,54.240,127020811,mediumTank,6,R108_T34_85M
58369,1949.148,0.860,1.504,0.499,49.936,36238583,heavyTank,10,R110_Object_260
58449,785.498,0.626,3.018,0.750,51.229,3077418,lightTank,8,GB101_FV1066_Senlac
58625,1311.562,0.963,0.407,0.646,50.810,133899,AT-SPG,8,R111_ISU130
58641,2150.063,0.967,0.971,0.393,51.975,13746267,heavyTank,10,G92_VK7201
58657,1261.761,0.756,1.218,0.485,51.787,56369131,heavyTank,8,A115_Chrysler_K_GF
58673,1868.758,0.957,1.293,0.609,50.937,400585,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.338,0.664,3.136,0.870,53.785,3074871,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.346,0.798,1.027,0.625,52.206,14986532,heavyTank,8,R113_Object_730
58913,1181.331,0.782,1.233,0.706,52.380,18794238,heavyTank,8,A117_T26E5
58929,1354.672,0.796,1.281,0.256,52.097,4306,heavyTank,8,Ch58_111_Vz51
58961,1240.891,0.710,3.159,0.733,51.630,20922661,lightTank,10,GB100_Manticore
59137,1097.046,1.036,1.076,0.731,54.188,26540239,heavyTank,7,R71_IS_2B
59153,826.048,1.172,1.094,0.893,57.776,419363,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.608,0.767,1.227,0.690,51.989,33185982,heavyTank,8,A117_T26E5_Patriot
59217,781.272,0.946,0.865,0.582,53.443,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.345,1.009,1.448,0.937,54.226,31490276,mediumTank,6,R117_T34_85_Rudy
59409,622.010,1.164,1.292,1.013,58.369,3015,heavyTank,5,G122_VK6501H
59425,1240.569,0.732,0.845,0.542,51.226,10115058,heavyTank,8,A13_T34_hvy_BF
59441,2092.365,0.924,1.074,0.480,50.137,559186,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.553,0.633,2.670,0.859,52.335,5090798,lightTank,8,GB102_LHMTV
59649,1032.830,1.111,0.582,0.824,52.896,11595525,AT-SPG,7,R116_ISU122C_Berlin
59665,346.151,1.206,1.310,1.126,55.449,1410943,mediumTank,3,G100_Gtraktor_Krupp
59681,751.062,0.958,1.194,0.879,54.288,6878066,mediumTank,6,A118_M4_Thunderbolt
59729,616.985,0.654,2.516,0.958,52.999,1698283,lightTank,7,GB104_GSR_3301_Setter
59905,1112.577,0.823,1.259,0.770,51.566,80848875,mediumTank,8,R112_T54_45
59937,982.532,0.945,1.152,0.778,55.038,2092815,mediumTank,7,A121_M26_Cologne
59985,1326.976,0.935,0.591,0.645,52.918,7420245,AT-SPG,8,GB99_Turtle_Mk1
60161,943.754,1.103,1.076,0.778,56.110,1101895,heavyTank,6,R114_Object_244
60177,1097.748,0.805,1.067,0.899,50.516,22279870,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.458,0.777,1.239,0.482,52.288,2093610,heavyTank,8,A115_Chrysler_K
60209,1541.876,0.975,1.162,0.452,52.973,44108570,heavyTank,8,Ch47_BZ_176
60225,1298.759,0.975,1.787,0.760,51.465,239448242,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.641,0.990,0.785,1.053,55.125,6327209,mediumTank,5,GB37_Valliant
60417,1379.741,0.971,0.901,0.492,52.838,60434916,heavyTank,8,R115_IS-3_auto
60433,254.964,1.179,1.733,1.610,56.674,1209391,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.469,0.986,0.724,0.563,53.189,90852777,AT-SPG,8,A122_TS-5
60465,1565.033,0.794,0.888,0.489,51.699,5945802,heavyTank,9,Ch45_WZ_114
60481,1705.042,1.068,1.326,0.787,51.259,209812957,mediumTank,9,F114_Projet_4_1
60497,1691.135,1.136,0.792,0.729,51.049,22818712,mediumTank,9,GB106_Cobra
60529,1371.493,1.009,0.618,0.859,51.064,49330542,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.292,1.089,0.622,1.476,53.199,14349338,AT-SPG,5,G104_Stug_IV
60721,1312.242,0.806,1.368,0.389,51.855,6412,heavyTank,8,Ch46_113_140
60737,805.760,0.997,1.330,0.832,54.405,10329433,mediumTank,6,F113_Bretagne_Panther
60753,1434.394,0.914,1.069,0.545,52.318,926947,heavyTank,8,GB115_Gonsalo
60929,350.193,1.006,1.727,0.949,53.805,45598136,lightTank,3,R105_BT_7A
60945,1526.088,0.932,1.402,0.746,51.322,103796468,mediumTank,9,G105_T-55_NVA_DDR
60977,2163.745,1.098,0.437,0.623,50.412,7367370,AT-SPG,10,Ch44_114_SP2
60993,863.659,1.020,1.171,0.867,53.503,9793819,mediumTank,6,F85_M4A1_FL10
61009,548.363,1.025,1.899,1.796,55.310,259470,lightTank,4,GB116_Harry_Hopkins_I
61217,965.885,1.148,0.990,0.967,54.224,18955306,AT-SPG,6,A123_T78
61249,681.945,1.147,0.855,1.074,53.523,136727680,AT-SPG,5,F112_M10_RBFM
61265,1301.073,0.842,1.359,0.858,50.359,2782,mediumTank,8,GB121_GSOR_1010_FB
61441,518.635,1.247,1.108,1.059,56.458,14746970,mediumTank,4,R118_T28_F30
61457,522.329,0.925,1.291,0.983,54.612,898784,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.524,0.900,1.075,0.674,54.144,11677803,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.973,0.686,3.123,0.896,52.369,113569216,lightTank,8,F97_ELC_EVEN_90
61697,1769.561,0.935,1.550,0.754,51.817,3707296,mediumTank,10,R120_T22SR_A22
61713,1012.899,0.982,0.564,1.050,52.235,15840047,AT-SPG,7,G109_Steyr_WT
61729,1642.660,0.817,1.109,0.481,51.231,108533039,heavyTank,9,A125_AEP_1
61761,1346.544,0.935,0.627,0.763,50.974,33440578,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.287,0.872,1.440,0.779,51.596,18021913,mediumTank,8,R122_T44_100
61969,1159.265,0.933,0.824,1.345,50.009,177040,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.930,0.890,1.147,0.563,52.382,62249943,heavyTank,8,A124_T54E2
62001,792.351,0.637,2.761,0.708,51.785,1653939,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.337,0.743,0.975,0.582,52.061,44908589,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.527,0.848,0.697,0.561,52.302,469488,AT-SPG,8,R121_KV4_KTT
62241,1159.222,0.807,1.248,0.698,50.961,5181706,mediumTank,8,A127_TL_1_LPC
62257,1902.926,0.867,1.190,0.461,49.727,1506675,heavyTank,10,Ch41_WZ_111_QL
62273,1418.153,1.015,0.704,0.594,51.798,62354079,heavyTank,8,F84_Somua_SM
62481,1422.620,0.978,0.467,0.607,51.110,67367238,AT-SPG,8,G114_Skorpian
62497,964.491,0.925,1.021,0.910,53.761,122801438,AT-SPG,7,A130_Super_Hellcat
62513,1859.874,0.837,1.348,0.496,49.951,401618,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.511,0.951,1.016,0.698,50.296,103289991,mediumTank,8,F19_Lorraine40t
62721,1302.588,0.816,1.240,0.507,52.874,1202548,heavyTank,8,R123_Kirovets_1
62753,1892.260,0.971,1.496,0.579,53.095,18309151,heavyTank,9,A128_concept_1b
62785,1213.941,0.749,0.999,0.578,52.231,34533443,heavyTank,8,F74_AMX_M4_1949
62977,1217.556,0.907,1.478,0.822,52.206,293988,mediumTank,8,R127_T44_100_P
62993,1063.515,0.931,1.078,0.861,54.250,6879082,heavyTank,7,G118_VK4503
63025,1616.073,1.009,0.605,0.762,50.770,122332,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.835,0.829,0.817,0.674,50.600,78630457,mediumTank,8,F73_M4A1_Revalorise
63233,1274.090,0.752,0.991,0.571,51.962,2482768,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.644,0.987,1.093,1.081,54.683,2323434,mediumTank,5,G116_Turan_III_prot
63281,1359.416,1.021,0.764,0.700,51.977,103937461,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.417,0.786,2.638,0.819,52.137,23668164,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.407,0.728,1.052,1.379,50.497,941039,lightTank,3,G117_Toldi_III
63537,1842.460,0.934,1.318,0.641,50.627,35230172,mediumTank,10,Ch25_121_mod_1971B
63553,1088.606,0.810,1.408,1.010,50.611,95035828,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1106.558,0.804,1.231,0.956,50.979,67109,mediumTank,8,G119_Panzer58
63793,1045.628,0.804,1.280,0.933,51.857,2185639,mediumTank,8,Ch26_59_Patton
63809,748.030,0.847,2.926,0.846,52.825,31117451,lightTank,7,F69_AMX13_57_100
64001,1386.205,0.873,1.144,0.393,53.846,52306,heavyTank,8,R188_Object_259A_CN
64017,799.496,0.629,2.579,0.614,50.755,2845292,lightTank,8,G120_M41_90
64049,1243.464,0.903,1.273,0.660,50.583,81726544,mediumTank,8,Ch14_T34_3
64065,1186.267,0.895,1.343,1.082,50.852,70720476,heavyTank,8,F65_FCM_50t
64273,1096.416,0.793,1.230,0.912,51.415,26725668,mediumTank,8,G119_Pz58_Mutz
64561,1234.255,0.868,1.315,0.604,52.435,41453144,heavyTank,8,Ch23_112
64769,878.935,1.125,0.751,0.485,54.433,12132775,heavyTank,6,R152_KV2_W
64817,575.515,0.785,2.674,0.799,52.266,133048095,lightTank,6,Ch24_Type64
65073,1275.319,0.843,1.312,0.490,51.755,14791663,heavyTank,8,Ch03_WZ_111_A
65329,1350.188,0.872,0.972,0.637,51.700,49059894,mediumTank,8,Ch43_WZ_122_2
