tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,846.849,1.104,1.194,0.615,54.496,3863,mediumTank,6,F85_M4A1_FL10
61217,917.721,1.154,1.007,0.908,55.116,2109726,AT-SPG,6,A123_T78
61249,659.853,1.174,0.863,1.023,53.984,62323699,AT-SPG,5,F112_M10_RBFM
61441,491.880,1.231,1.089,1.026,56.502,14092713,mediumTank,4,R118_T28_F30
61457,513.040,0.944,1.279,0.979,54.784,698329,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.957,0.910,1.096,0.623,54.516,5135800,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,804.539,0.726,3.031,0.853,52.783,62503525,lightTank,8,F97_ELC_EVEN_90
61697,1866.540,1.017,1.598,0.789,53.061,3297572,mediumTank,10,R120_T22SR_A22
61713,1036.517,0.997,0.564,1.039,52.405,15079646,AT-SPG,7,G109_Steyr_WT
61729,1711.127,0.864,1.117,0.470,52.228,16830066,heavyTank,9,A125_AEP_1
61761,1395.499,0.967,0.655,0.749,51.441,17495322,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.108,0.885,1.451,0.762,52.014,16544655,mediumTank,8,R122_T44_100
61969,1167.579,0.929,0.829,1.280,50.294,284572,AT-SPG,8,G112_KanonenJagdPanzer
61985,1494.851,0.949,1.166,0.558,53.172,31169482,heavyTank,8,A124_T54E2
62001,836.098,0.676,2.585,0.677,51.490,968129,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1267.955,0.770,1.001,0.566,52.411,22520491,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1215.591,0.827,0.727,0.838,55.034,6923,AT-SPG,8,R121_KV4_KTT
62241,1252.418,0.865,1.293,0.651,51.960,2142757,mediumTank,8,A127_TL_1_LPC
62273,1469.939,1.053,0.726,0.590,52.514,33007763,heavyTank,8,F84_Somua_SM
62481,1443.036,1.012,0.515,0.591,51.565,14515436,AT-SPG,8,G114_Skorpian
62497,987.658,0.940,1.040,0.869,54.412,56899924,AT-SPG,7,A130_Super_Hellcat
62529,1331.501,0.980,1.051,0.688,51.336,88891713,mediumTank,8,F19_Lorraine40t
62753,1766.862,0.940,1.398,0.394,55.113,21545,heavyTank,9,A128_concept_1b
62785,1265.276,0.766,1.012,0.550,52.558,37294504,heavyTank,8,F74_AMX_M4_1949
62977,1224.561,0.898,1.524,0.722,52.152,83640573,mediumTank,8,R127_T44_100_P
62993,1085.726,0.940,1.072,0.854,54.379,7550221,heavyTank,7,G118_VK4503
63041,1234.400,0.842,0.832,0.650,50.960,94035811,mediumTank,8,F73_M4A1_Revalorise
63233,1246.782,0.762,0.870,0.633,52.123,208241,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.742,0.995,1.083,1.068,54.635,2408068,mediumTank,5,G116_Turan_III_prot
63281,1411.206,1.055,0.789,0.684,52.432,82767382,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.955,0.787,2.474,0.795,52.216,23783080,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,260.701,0.812,1.089,1.446,55.351,575491,lightTank,3,G117_Toldi_III
63537,1842.763,0.942,1.255,0.675,50.431,2037701,mediumTank,10,Ch25_121_mod_1971B
63553,1100.861,0.808,1.407,0.974,50.689,134804401,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1162.329,0.837,1.249,0.871,51.930,32539,mediumTank,8,G119_Panzer58
63793,1060.893,0.803,1.280,0.902,51.954,3233882,mediumTank,8,Ch26_59_Patton
63809,794.955,0.899,2.822,0.815,53.343,17635753,lightTank,7,F69_AMX13_57_100
64017,829.034,0.646,2.598,0.589,51.048,3648254,lightTank,8,G120_M41_90
64049,1141.413,0.887,1.343,0.738,50.731,58651589,mediumTank,8,Ch14_T34_3
64065,1197.456,0.891,1.337,1.042,50.898,101193631,heavyTank,8,F65_FCM_50t
64273,1121.547,0.804,1.246,0.894,51.768,30119507,mediumTank,8,G119_Pz58_Mutz
64561,1261.781,0.883,1.327,0.611,52.905,45296748,heavyTank,8,Ch23_112
64769,889.718,1.130,0.751,0.479,54.860,9173058,heavyTank,6,R152_KV2_W
64817,582.836,0.790,2.648,0.772,52.450,133034425,lightTank,6,Ch24_Type64
65073,1246.525,0.863,1.367,0.497,52.248,2739240,heavyTank,8,Ch03_WZ_111_A
