tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55841,1902.747,0.980,1.240,0.667,50.028,2851929,mediumTank,10,A95_T95_E6
55889,746.769,1.047,2.176,0.975,55.145,54992899,mediumTank,6,GB85_Cromwell_Berlin
56065,1522.896,1.052,0.863,0.536,53.008,717686,heavyTank,8,R115_IS-3_auto_S
56081,1293.399,0.795,0.901,0.418,52.273,10726670,heavyTank,8,G141_VK7501K
56097,689.367,0.944,1.276,1.053,54.083,5181955,mediumTank,6,A104_M4A3E8A
56145,762.285,0.946,0.973,0.980,53.274,5143524,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.202,0.968,0.743,1.146,52.147,32851480,AT-SPG,7,A101_M56
56577,273.706,1.192,1.329,1.606,55.707,36032231,lightTank,3,R86_LTP
56609,998.401,0.937,0.793,0.806,53.840,78569334,AT-SPG,7,A102_T28_concept
56657,1216.631,0.767,1.174,0.579,51.689,40127649,heavyTank,8,GB93_Caernarvon_AX
56913,1134.094,0.762,1.335,0.690,52.065,20357175,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.702,1.027,0.707,0.983,52.287,91735827,AT-SPG,6,G41_DickerMax
57121,1109.452,0.802,1.248,0.906,51.642,10592387,mediumTank,8,A63_M46_Patton_KR
57169,834.097,1.002,1.008,0.843,52.899,5861837,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,729.713,0.938,1.025,1.178,52.946,19973077,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.179,0.775,1.314,0.787,50.745,85260206,mediumTank,8,A111_T25_Pilot
57425,1484.537,0.975,1.003,0.635,52.905,12686211,mediumTank,8,GB97_Chimera
57617,904.475,0.981,1.322,1.054,53.225,28807907,mediumTank,7,G78_Panther_M10
57633,677.054,0.661,2.787,0.812,52.193,34161,lightTank,7,A112_T71E2
57681,915.810,1.113,0.784,1.008,53.229,16056936,AT-SPG,6,GB96_Excalibur
57889,754.947,0.645,2.965,0.784,51.618,8792988,lightTank,8,A99_T92_LT
57937,2271.732,1.019,1.404,0.506,51.950,36910591,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,866.765,1.109,1.315,0.828,54.405,121811427,mediumTank,6,R108_T34_85M
58369,1945.114,0.861,1.492,0.496,50.010,35046117,heavyTank,10,R110_Object_260
58449,795.628,0.627,3.020,0.734,51.299,2543101,lightTank,8,GB101_FV1066_Senlac
58625,1296.255,0.955,0.411,0.661,50.696,108298,AT-SPG,8,R111_ISU130
58641,2118.004,0.961,0.974,0.394,51.893,12779727,heavyTank,10,G92_VK7201
58657,1273.395,0.759,1.217,0.475,51.989,53990785,heavyTank,8,A115_Chrysler_K_GF
58705,958.131,0.662,3.103,0.847,53.717,2841809,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.891,0.802,1.030,0.619,52.369,14291216,heavyTank,8,R113_Object_730
58913,1190.150,0.783,1.233,0.699,52.448,21515517,heavyTank,8,A117_T26E5
58961,1254.412,0.711,3.161,0.719,51.748,15125047,lightTank,10,GB100_Manticore
59137,1104.834,1.038,1.078,0.724,54.276,29102711,heavyTank,7,R71_IS_2B
59169,1189.525,0.771,1.229,0.678,52.110,35477597,heavyTank,8,A117_T26E5_Patriot
59217,782.714,0.962,0.852,0.476,53.932,2559,heavyTank,6,GB105_Black_Prince_2019
59393,783.237,1.011,1.451,0.934,54.336,34373292,mediumTank,6,R117_T34_85_Rudy
59409,614.306,1.167,1.277,0.874,58.315,3466,heavyTank,5,G122_VK6501H
59425,1224.763,0.732,0.842,0.537,51.419,9125139,heavyTank,8,A13_T34_hvy_BF
59473,803.448,0.632,2.636,0.829,52.290,4916413,lightTank,8,GB102_LHMTV
59649,1039.754,1.112,0.585,0.820,52.906,12563086,AT-SPG,7,R116_ISU122C_Berlin
59665,339.564,1.211,1.311,1.127,55.262,1496632,mediumTank,3,G100_Gtraktor_Krupp
59681,752.050,0.961,1.195,0.873,54.481,6594868,mediumTank,6,A118_M4_Thunderbolt
59729,621.821,0.652,2.485,0.926,52.969,1743952,lightTank,7,GB104_GSR_3301_Setter
59905,1122.130,0.826,1.258,0.764,51.689,87754065,mediumTank,8,R112_T54_45
59937,995.928,0.952,1.158,0.762,55.227,1960805,mediumTank,7,A121_M26_Cologne
59985,1342.087,0.943,0.589,0.629,53.230,6441091,AT-SPG,8,GB99_Turtle_Mk1
60161,937.224,1.103,1.076,0.766,56.294,818632,heavyTank,6,R114_Object_244
60177,1101.205,0.805,1.070,0.902,50.568,25287465,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.868,0.780,1.237,0.462,52.548,1851521,heavyTank,8,A115_Chrysler_K
60225,1318.062,0.983,1.777,0.753,51.495,208865710,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,627.675,0.991,0.786,1.029,55.085,5762466,mediumTank,5,GB37_Valliant
60417,1386.489,0.979,0.909,0.489,53.063,58338312,heavyTank,8,R115_IS-3_auto
60433,244.514,1.185,1.764,1.559,57.246,1215867,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.320,0.997,0.729,0.562,53.418,89457563,AT-SPG,8,A122_TS-5
60465,1604.628,0.806,0.885,0.470,51.834,4889255,heavyTank,9,Ch45_WZ_114
60481,1741.827,1.085,1.315,0.787,51.309,157502359,mediumTank,9,F114_Projet_4_1
60497,1747.548,1.165,0.767,0.726,51.428,5037178,mediumTank,9,GB106_Cobra
60529,1406.672,1.023,0.620,0.831,51.067,22713339,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.988,1.092,0.623,1.479,53.278,15479984,AT-SPG,5,G104_Stug_IV
60721,1337.575,0.823,1.416,0.516,52.078,4109,heavyTank,8,Ch46_113_140
60737,809.326,1.004,1.335,0.829,54.591,9314948,mediumTank,6,F113_Bretagne_Panther
60753,1501.001,0.947,1.058,0.529,52.858,201534,heavyTank,8,GB115_Gonsalo
60929,346.115,1.009,1.721,0.936,54.284,47620358,lightTank,3,R105_BT_7A
60945,1535.595,0.936,1.400,0.741,51.350,108076836,mediumTank,9,G105_T-55_NVA_DDR
60977,2206.395,1.107,0.440,0.607,50.450,5188420,AT-SPG,10,Ch44_114_SP2
60993,873.702,1.029,1.173,0.869,53.761,7690256,mediumTank,6,F85_M4A1_FL10
61217,973.752,1.153,0.997,0.962,54.374,15396003,AT-SPG,6,A123_T78
61249,681.765,1.153,0.856,1.054,53.548,126002141,AT-SPG,5,F112_M10_RBFM
61441,510.570,1.239,1.104,1.049,56.447,14772432,mediumTank,4,R118_T28_F30
61457,521.891,0.927,1.290,0.962,54.737,910839,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.922,0.906,1.080,0.656,54.199,10324571,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.903,0.691,3.117,0.882,52.476,110775859,lightTank,8,F97_ELC_EVEN_90
61697,1791.996,0.945,1.552,0.752,51.941,3966546,mediumTank,10,R120_T22SR_A22
61713,1018.822,0.984,0.565,1.039,52.249,16433863,AT-SPG,7,G109_Steyr_WT
61729,1665.293,0.824,1.113,0.472,51.337,90837278,heavyTank,9,A125_AEP_1
61761,1360.481,0.942,0.628,0.758,51.133,32819848,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.026,0.872,1.443,0.770,51.703,17965194,mediumTank,8,R122_T44_100
61969,1160.383,0.935,0.815,1.346,50.182,197798,AT-SPG,8,G112_KanonenJagdPanzer
61985,1430.582,0.902,1.149,0.551,52.689,60126695,heavyTank,8,A124_T54E2
62001,800.926,0.643,2.723,0.705,51.918,1331171,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1224.000,0.746,0.978,0.570,52.222,46209058,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.075,0.805,0.704,0.823,55.200,5651,AT-SPG,8,R121_KV4_KTT
62241,1175.373,0.813,1.251,0.684,51.093,5292303,mediumTank,8,A127_TL_1_LPC
62257,1939.244,0.882,1.192,0.447,50.048,1361137,heavyTank,10,Ch41_WZ_111_QL
62273,1433.110,1.024,0.707,0.584,52.002,58526994,heavyTank,8,F84_Somua_SM
62481,1445.707,0.988,0.471,0.597,51.269,56291561,AT-SPG,8,G114_Skorpian
62497,972.950,0.928,1.025,0.904,53.911,117169684,AT-SPG,7,A130_Super_Hellcat
62513,1869.399,0.842,1.353,0.410,50.517,80168,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.710,0.955,1.034,0.698,50.575,96936511,mediumTank,8,F19_Lorraine40t
62721,1336.042,0.832,1.228,0.503,53.243,779236,heavyTank,8,R123_Kirovets_1
62753,1941.132,0.991,1.495,0.578,53.385,14139991,heavyTank,9,A128_concept_1b
62785,1224.793,0.751,1.002,0.565,52.320,38919457,heavyTank,8,F74_AMX_M4_1949
62977,1225.097,0.913,1.492,0.839,52.243,193736,mediumTank,8,R127_T44_100_P
62993,1069.601,0.932,1.078,0.854,54.267,7328286,heavyTank,7,G118_VK4503
63025,1676.742,1.036,0.619,0.750,51.475,37273,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.447,0.832,0.820,0.664,50.689,88675905,mediumTank,8,F73_M4A1_Revalorise
63233,1289.349,0.756,0.975,0.557,52.007,1829845,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.953,0.989,1.090,1.065,54.665,2436647,mediumTank,5,G116_Turan_III_prot
63281,1373.031,1.029,0.769,0.696,52.146,106359970,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.914,0.787,2.611,0.810,52.209,24705183,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.356,0.736,1.069,1.359,52.677,880322,lightTank,3,G117_Toldi_III
63537,1873.585,0.941,1.308,0.635,50.851,25763946,mediumTank,10,Ch25_121_mod_1971B
63553,1091.405,0.809,1.407,0.998,50.635,109982912,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1121.164,0.812,1.225,0.948,51.098,56877,mediumTank,8,G119_Panzer58
63793,1048.209,0.802,1.282,0.917,51.909,2563843,mediumTank,8,Ch26_59_Patton
63809,760.148,0.855,2.920,0.836,52.975,29719775,lightTank,7,F69_AMX13_57_100
64001,1536.670,0.920,1.187,0.425,55.453,5423,heavyTank,8,R188_Object_259A_CN
64017,804.595,0.631,2.577,0.607,50.827,3197127,lightTank,8,G120_M41_90
64049,1248.754,0.914,1.286,0.681,50.904,70313344,mediumTank,8,Ch14_T34_3
64065,1189.223,0.893,1.342,1.069,50.856,83251481,heavyTank,8,F65_FCM_50t
64273,1103.926,0.794,1.231,0.902,51.504,29704903,mediumTank,8,G119_Pz58_Mutz
64561,1244.830,0.872,1.319,0.600,52.570,45769623,heavyTank,8,Ch23_112
64769,884.918,1.125,0.752,0.481,54.575,12336449,heavyTank,6,R152_KV2_W
64817,579.404,0.788,2.667,0.794,52.312,139581869,lightTank,6,Ch24_Type64
65073,1297.296,0.853,1.314,0.480,51.997,11711786,heavyTank,8,Ch03_WZ_111_A
65329,1380.946,0.886,0.974,0.631,51.834,41751219,mediumTank,8,Ch43_WZ_122_2
