tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59937,1021.331,0.966,1.169,0.747,55.539,1363240,mediumTank,7,A121_M26_Cologne
59985,1362.613,0.963,0.590,0.616,53.523,2585799,AT-SPG,8,GB99_Turtle_Mk1
60161,929.997,1.107,1.091,0.814,56.514,409794,heavyTank,6,R114_Object_244
60177,1104.201,0.805,1.079,0.907,50.712,30404921,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1299.851,0.795,1.262,0.461,52.804,1053021,heavyTank,8,A115_Chrysler_K
60225,1361.314,1.022,1.789,0.753,51.976,106490108,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,657.070,0.989,0.788,1.033,55.095,2877227,mediumTank,5,GB37_Valliant
60417,1404.312,0.989,0.922,0.489,53.326,52407936,heavyTank,8,R115_IS-3_auto
60433,232.226,1.203,1.807,1.557,57.874,1242353,lightTank,2,G108_PzKpfwII_AusfD
60449,1456.434,1.017,0.740,0.558,53.607,75766871,AT-SPG,8,A122_TS-5
60481,1820.886,1.161,1.326,0.806,52.172,32462958,mediumTank,9,F114_Projet_4_1
60689,537.780,1.096,0.627,1.486,53.382,17316743,AT-SPG,5,G104_Stug_IV
60737,816.784,1.019,1.347,0.829,54.851,6361269,mediumTank,6,F113_Bretagne_Panther
60929,331.756,1.024,1.711,0.952,54.705,45289032,lightTank,3,R105_BT_7A
60945,1552.505,0.949,1.396,0.734,51.453,103382589,mediumTank,9,G105_T-55_NVA_DDR
60993,904.208,1.059,1.195,0.869,53.969,2294877,mediumTank,6,F85_M4A1_FL10
61217,976.605,1.167,1.033,0.951,55.015,5998067,AT-SPG,6,A123_T78
61249,675.866,1.170,0.865,1.048,53.822,84445958,AT-SPG,5,F112_M10_RBFM
61441,500.857,1.236,1.097,1.034,56.496,15073264,mediumTank,4,R118_T28_F30
61457,519.760,0.939,1.288,0.975,54.754,825510,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1076.245,0.905,1.096,0.635,54.437,5343503,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,787.561,0.716,3.052,0.856,52.658,83362646,lightTank,8,F97_ELC_EVEN_90
61697,1853.322,1.000,1.576,0.769,52.557,3730307,mediumTank,10,R120_T22SR_A22
61713,1030.043,0.992,0.564,1.038,52.367,16254571,AT-SPG,7,G109_Steyr_WT
61729,1694.904,0.851,1.126,0.467,52.176,30266839,heavyTank,9,A125_AEP_1
61761,1385.156,0.960,0.646,0.752,51.370,23679277,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.613,0.882,1.452,0.761,51.924,18274901,mediumTank,8,R122_T44_100
61969,1170.185,0.936,0.835,1.326,50.227,273126,AT-SPG,8,G112_KanonenJagdPanzer
61985,1465.585,0.928,1.160,0.550,53.058,42571654,heavyTank,8,A124_T54E2
62001,824.801,0.667,2.587,0.686,51.328,1097223,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1251.604,0.758,0.995,0.559,52.355,32755490,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.290,0.835,0.727,0.774,54.295,8106,AT-SPG,8,R121_KV4_KTT
62241,1224.887,0.844,1.265,0.661,51.572,3387921,mediumTank,8,A127_TL_1_LPC
62273,1464.891,1.046,0.719,0.579,52.262,44356970,heavyTank,8,F84_Somua_SM
62481,1447.262,1.006,0.502,0.587,51.561,25721743,AT-SPG,8,G114_Skorpian
62497,982.946,0.936,1.038,0.881,54.281,80634295,AT-SPG,7,A130_Super_Hellcat
62529,1319.069,0.972,1.046,0.688,51.065,97728776,mediumTank,8,F19_Lorraine40t
62753,1951.827,1.025,1.406,0.545,52.355,92798,heavyTank,9,A128_concept_1b
62785,1251.411,0.760,1.010,0.551,52.459,41024498,heavyTank,8,F74_AMX_M4_1949
62977,1219.346,0.893,1.518,0.723,52.034,93669758,mediumTank,8,R127_T44_100_P
62993,1080.422,0.937,1.075,0.855,54.351,7868262,heavyTank,7,G118_VK4503
63041,1226.594,0.838,0.829,0.652,50.895,99734178,mediumTank,8,F73_M4A1_Revalorise
63233,1236.144,0.749,0.863,0.631,51.998,322934,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.434,0.991,1.086,1.061,54.625,2557639,mediumTank,5,G116_Turan_III_prot
63281,1398.256,1.046,0.784,0.684,52.340,95728110,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.594,0.791,2.518,0.798,52.243,25719588,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,268.985,0.788,1.077,1.458,54.102,664258,lightTank,3,G117_Toldi_III
63537,1819.763,0.932,1.266,0.670,50.316,3193105,mediumTank,10,Ch25_121_mod_1971B
63553,1099.359,0.809,1.406,0.982,50.678,137884658,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1137.194,0.817,1.239,0.860,51.471,47478,mediumTank,8,G119_Panzer58
63793,1057.507,0.803,1.281,0.896,51.923,3246405,mediumTank,8,Ch26_59_Patton
63809,789.814,0.890,2.850,0.821,53.261,22620033,lightTank,7,F69_AMX13_57_100
64017,819.929,0.641,2.588,0.595,50.937,3800552,lightTank,8,G120_M41_90
64049,1138.538,0.885,1.341,0.738,50.679,62530645,mediumTank,8,Ch14_T34_3
64065,1196.077,0.892,1.337,1.048,50.889,105084321,heavyTank,8,F65_FCM_50t
64273,1117.087,0.801,1.242,0.896,51.712,32213865,mediumTank,8,G119_Pz58_Mutz
64561,1254.553,0.878,1.325,0.609,52.850,49042838,heavyTank,8,Ch23_112
64769,898.982,1.129,0.754,0.471,54.829,11208608,heavyTank,6,R152_KV2_W
64817,583.358,0.791,2.654,0.779,52.411,144357329,lightTank,6,Ch24_Type64
65073,1250.814,0.861,1.361,0.485,52.405,3210871,heavyTank,8,Ch03_WZ_111_A
65329,1443.524,0.929,0.980,0.624,51.687,11971114,mediumTank,8,Ch43_WZ_122_2
