tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1112.577,0.802,1.247,0.904,51.653,11460469,mediumTank,8,A63_M46_Patton_KR
57169,835.142,1.004,1.010,0.844,52.998,5530938,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.114,0.935,1.028,1.187,52.933,21190265,mediumTank,6,G77_PzIV_Schmalturm
57377,1103.223,0.775,1.313,0.783,50.759,91717299,mediumTank,8,A111_T25_Pilot
57425,1494.060,0.984,1.005,0.639,53.029,11594098,mediumTank,8,GB97_Chimera
57617,906.072,0.982,1.323,1.051,53.240,30580085,mediumTank,7,G78_Panther_M10
57633,690.482,0.691,2.732,0.787,51.948,34858,lightTank,7,A112_T71E2
57681,915.602,1.119,0.790,1.019,53.356,14150503,AT-SPG,6,GB96_Excalibur
57889,757.577,0.647,2.967,0.778,51.626,9565496,lightTank,8,A99_T92_LT
57937,2283.004,1.028,1.401,0.505,52.048,33480748,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.574,1.107,1.316,0.825,54.445,121775053,mediumTank,6,R108_T34_85M
58369,1945.301,0.863,1.492,0.495,50.036,35009382,heavyTank,10,R110_Object_260
58449,802.529,0.631,3.005,0.730,51.427,2230302,lightTank,8,GB101_FV1066_Senlac
58625,1297.491,0.955,0.416,0.665,50.851,115229,AT-SPG,8,R111_ISU130
58641,2068.874,0.950,0.980,0.395,51.819,12645670,heavyTank,10,G92_VK7201
58657,1279.317,0.762,1.218,0.470,52.075,51001543,heavyTank,8,A115_Chrysler_K_GF
58705,962.745,0.663,3.078,0.836,53.646,2714786,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.068,0.805,1.032,0.621,52.429,13853689,heavyTank,8,R113_Object_730
58913,1194.337,0.785,1.234,0.698,52.502,23143847,heavyTank,8,A117_T26E5
58961,1259.598,0.715,3.121,0.706,51.820,12390879,lightTank,10,GB100_Manticore
59137,1107.538,1.040,1.079,0.723,54.300,31113108,heavyTank,7,R71_IS_2B
59169,1195.981,0.774,1.231,0.672,52.181,35942465,heavyTank,8,A117_T26E5_Patriot
59217,794.008,0.925,0.865,0.535,53.296,2552,heavyTank,6,GB105_Black_Prince_2019
59393,782.694,1.012,1.453,0.935,54.377,36929994,mediumTank,6,R117_T34_85_Rudy
59425,1228.759,0.734,0.841,0.534,51.456,9617299,heavyTank,8,A13_T34_hvy_BF
59473,807.272,0.633,2.621,0.822,52.326,4849152,lightTank,8,GB102_LHMTV
59649,1040.107,1.111,0.587,0.819,52.920,13165262,AT-SPG,7,R116_ISU122C_Berlin
59665,338.290,1.215,1.314,1.133,55.385,1523371,mediumTank,3,G100_Gtraktor_Krupp
59681,752.276,0.963,1.197,0.871,54.558,6594117,mediumTank,6,A118_M4_Thunderbolt
59729,624.146,0.652,2.471,0.915,52.988,1759473,lightTank,7,GB104_GSR_3301_Setter
59905,1126.000,0.829,1.258,0.762,51.752,93066185,mediumTank,8,R112_T54_45
59937,1002.659,0.955,1.159,0.764,55.256,1912088,mediumTank,7,A121_M26_Cologne
59985,1349.384,0.947,0.588,0.627,53.303,5738149,AT-SPG,8,GB99_Turtle_Mk1
60161,933.228,1.104,1.082,0.785,56.351,704904,heavyTank,6,R114_Object_244
60177,1103.079,0.806,1.072,0.899,50.595,27676865,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.304,0.783,1.240,0.460,52.641,1729109,heavyTank,8,A115_Chrysler_K
60225,1327.839,0.989,1.772,0.755,51.546,194892302,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,631.951,0.992,0.784,1.030,55.090,5427308,mediumTank,5,GB37_Valliant
60417,1389.818,0.981,0.911,0.487,53.124,59251970,heavyTank,8,R115_IS-3_auto
60433,242.109,1.188,1.766,1.583,57.395,1253692,lightTank,2,G108_PzKpfwII_AusfD
60449,1431.521,1.000,0.730,0.561,53.452,88396243,AT-SPG,8,A122_TS-5
60465,1627.409,0.812,0.882,0.454,51.846,3726754,heavyTank,9,Ch45_WZ_114
60481,1757.204,1.094,1.311,0.789,51.419,129630958,mediumTank,9,F114_Projet_4_1
60529,1456.400,1.061,0.594,0.903,52.051,182837,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.077,1.092,0.624,1.478,53.303,16557661,AT-SPG,5,G104_Stug_IV
60721,1354.366,0.822,1.380,0.417,51.958,3806,heavyTank,8,Ch46_113_140
60737,810.446,1.005,1.338,0.833,54.628,8919153,mediumTank,6,F113_Bretagne_Panther
60929,344.208,1.013,1.719,0.939,54.389,49489051,lightTank,3,R105_BT_7A
60945,1540.669,0.938,1.399,0.738,51.379,110424329,mediumTank,9,G105_T-55_NVA_DDR
60977,2241.987,1.123,0.448,0.607,50.150,3010248,AT-SPG,10,Ch44_114_SP2
60993,878.444,1.032,1.177,0.872,53.737,6662274,mediumTank,6,F85_M4A1_FL10
61217,976.017,1.156,1.003,0.964,54.505,13680497,AT-SPG,6,A123_T78
61249,682.946,1.158,0.857,1.059,53.602,119945976,AT-SPG,5,F112_M10_RBFM
61441,509.061,1.238,1.102,1.042,56.466,15313587,mediumTank,4,R118_T28_F30
61457,522.321,0.931,1.288,0.970,54.759,923777,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.229,0.907,1.079,0.651,54.245,9133292,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,764.102,0.695,3.103,0.877,52.529,108402712,lightTank,8,F97_ELC_EVEN_90
61697,1804.688,0.955,1.554,0.754,51.977,4125314,mediumTank,10,R120_T22SR_A22
61713,1021.222,0.986,0.564,1.039,52.272,16932207,AT-SPG,7,G109_Steyr_WT
61729,1674.846,0.828,1.115,0.465,51.414,79090418,heavyTank,9,A125_AEP_1
61761,1366.519,0.945,0.630,0.756,51.186,31940250,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.269,0.875,1.446,0.774,51.747,19046997,mediumTank,8,R122_T44_100
61969,1163.215,0.935,0.823,1.306,50.389,217740,AT-SPG,8,G112_KanonenJagdPanzer
61985,1440.058,0.908,1.151,0.551,52.777,58472234,heavyTank,8,A124_T54E2
62001,803.976,0.650,2.684,0.700,51.743,1240809,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1229.708,0.747,0.980,0.565,52.261,45284701,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.846,0.823,0.717,0.760,53.989,6537,AT-SPG,8,R121_KV4_KTT
62241,1184.045,0.818,1.253,0.679,51.181,5247544,mediumTank,8,A127_TL_1_LPC
62257,1956.683,0.888,1.196,0.439,50.248,1211196,heavyTank,10,Ch41_WZ_111_QL
62273,1440.394,1.028,0.707,0.581,52.045,57595269,heavyTank,8,F84_Somua_SM
62481,1456.275,0.995,0.473,0.592,51.405,50597251,AT-SPG,8,G114_Skorpian
62497,975.396,0.929,1.025,0.900,53.976,114303717,AT-SPG,7,A130_Super_Hellcat
62513,1897.133,0.854,1.357,0.442,50.710,59404,heavyTank,10,Ch22_113_Beijing_Opera
62529,1296.230,0.958,1.036,0.695,50.674,101043937,mediumTank,8,F19_Lorraine40t
62721,1358.579,0.842,1.223,0.497,53.300,515432,heavyTank,8,R123_Kirovets_1
62753,1967.844,1.005,1.493,0.572,53.503,11201582,heavyTank,9,A128_concept_1b
62785,1230.880,0.753,1.003,0.559,52.356,40971870,heavyTank,8,F74_AMX_M4_1949
62977,1218.169,0.894,1.494,0.742,52.048,5831742,mediumTank,8,R127_T44_100_P
62993,1072.092,0.934,1.076,0.854,54.281,7661357,heavyTank,7,G118_VK4503
63041,1212.343,0.833,0.823,0.662,50.736,94805747,mediumTank,8,F73_M4A1_Revalorise
63233,1289.694,0.756,0.964,0.553,52.095,1483227,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.190,0.989,1.090,1.070,54.697,2548875,mediumTank,5,G116_Turan_III_prot
63281,1378.969,1.032,0.771,0.691,52.200,107733616,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.267,0.788,2.593,0.806,52.214,25896965,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.535,0.738,1.065,1.355,52.952,877930,lightTank,3,G117_Toldi_III
63537,1887.574,0.947,1.305,0.635,50.948,20811350,mediumTank,10,Ch25_121_mod_1971B
63553,1093.675,0.809,1.407,0.995,50.652,121568529,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.231,0.808,1.233,0.898,50.985,56339,mediumTank,8,G119_Panzer58
63793,1051.331,0.803,1.283,0.911,51.913,2819473,mediumTank,8,Ch26_59_Patton
63809,766.455,0.862,2.907,0.834,53.044,29074294,lightTank,7,F69_AMX13_57_100
64017,808.337,0.634,2.579,0.603,50.853,3493222,lightTank,8,G120_M41_90
64049,1230.273,0.913,1.298,0.706,50.860,67338464,mediumTank,8,Ch14_T34_3
64065,1191.347,0.893,1.342,1.063,50.871,92771479,heavyTank,8,F65_FCM_50t
64273,1107.209,0.796,1.232,0.902,51.542,31687707,mediumTank,8,G119_Pz58_Mutz
64561,1247.749,0.873,1.320,0.601,52.629,48658477,heavyTank,8,Ch23_112
64769,888.153,1.126,0.753,0.480,54.632,12508300,heavyTank,6,R152_KV2_W
64817,580.576,0.789,2.661,0.793,52.331,145858462,lightTank,6,Ch24_Type64
65073,1302.597,0.857,1.318,0.474,52.082,9573185,heavyTank,8,Ch03_WZ_111_A
65329,1393.764,0.893,0.974,0.626,51.887,37013683,mediumTank,8,Ch43_WZ_122_2
