tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63793,1068.589,0.808,1.284,0.879,52.159,3388501,mediumTank,8,Ch26_59_Patton
63809,825.647,0.958,2.802,0.829,53.539,10009942,lightTank,7,F69_AMX13_57_100
64017,851.453,0.666,2.662,0.585,51.388,2802614,lightTank,8,G120_M41_90
64049,1145.185,0.892,1.347,0.732,50.855,58592686,mediumTank,8,Ch14_T34_3
64065,1204.685,0.894,1.333,1.022,50.966,109542837,heavyTank,8,F65_FCM_50t
64273,1120.959,0.805,1.254,0.914,51.858,28990452,mediumTank,8,G119_Pz58_Mutz
64561,1233.647,0.875,1.313,0.641,52.877,40084248,heavyTank,8,Ch23_112
64769,870.576,1.122,0.736,0.475,54.988,4805331,heavyTank,6,R152_KV2_W
64817,578.972,0.787,2.642,0.756,52.626,117924703,lightTank,6,Ch24_Type64
65073,1265.489,0.875,1.373,0.490,52.296,1928706,heavyTank,8,Ch03_WZ_111_A
