tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1172.087,0.931,0.833,1.292,50.298,325642,AT-SPG,8,G112_KanonenJagdPanzer
61985,1521.177,0.966,1.166,0.571,53.323,22890323,heavyTank,8,A124_T54E2
62001,844.411,0.682,2.593,0.660,51.507,878129,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1280.837,0.780,1.004,0.585,52.564,16004192,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.516,0.832,0.717,0.851,54.332,8210,AT-SPG,8,R121_KV4_KTT
62241,1271.144,0.876,1.296,0.643,52.161,1612566,mediumTank,8,A127_TL_1_LPC
62273,1477.184,1.058,0.726,0.593,52.605,29216197,heavyTank,8,F84_Somua_SM
62481,1457.586,1.024,0.521,0.596,51.634,10517375,AT-SPG,8,G114_Skorpian
62497,992.751,0.950,1.036,0.870,54.595,41911947,AT-SPG,7,A130_Super_Hellcat
62529,1341.886,0.986,1.055,0.686,51.502,87509726,mediumTank,8,F19_Lorraine40t
62753,1801.266,0.956,1.390,0.324,55.452,14603,heavyTank,9,A128_concept_1b
62785,1275.172,0.771,1.013,0.552,52.676,35084312,heavyTank,8,F74_AMX_M4_1949
62977,1224.624,0.900,1.529,0.721,52.248,80133160,mediumTank,8,R127_T44_100_P
62993,1090.185,0.943,1.071,0.845,54.419,7656898,heavyTank,7,G118_VK4503
63041,1240.623,0.845,0.836,0.647,51.023,95858436,mediumTank,8,F73_M4A1_Revalorise
63233,1243.761,0.779,0.883,0.654,53.209,151439,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.665,0.996,1.081,1.059,54.684,2418863,mediumTank,5,G116_Turan_III_prot
63281,1421.055,1.061,0.791,0.683,52.495,77067480,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.313,0.789,2.449,0.796,52.210,24286132,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,245.996,0.834,1.090,1.435,56.871,548771,lightTank,3,G117_Toldi_III
63537,1866.680,0.952,1.258,0.683,50.350,1551696,mediumTank,10,Ch25_121_mod_1971B
63553,1104.996,0.810,1.408,0.965,50.723,146998206,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1155.185,0.833,1.270,1.173,52.830,7350,mediumTank,8,G119_Panzer58
63793,1064.570,0.805,1.282,0.883,52.007,3379061,mediumTank,8,Ch26_59_Patton
63809,802.841,0.911,2.806,0.817,53.396,16143018,lightTank,7,F69_AMX13_57_100
64017,835.474,0.650,2.611,0.585,51.074,3657183,lightTank,8,G120_M41_90
64049,1144.083,0.890,1.346,0.734,50.780,61460052,mediumTank,8,Ch14_T34_3
64065,1201.156,0.893,1.336,1.034,50.911,110515097,heavyTank,8,F65_FCM_50t
64273,1124.561,0.807,1.251,0.896,51.818,30840724,mediumTank,8,G119_Pz58_Mutz
64561,1262.211,0.885,1.326,0.619,52.932,45691884,heavyTank,8,Ch23_112
64769,879.361,1.131,0.745,0.475,54.918,8123120,heavyTank,6,R152_KV2_W
64817,580.876,0.790,2.640,0.766,52.525,133948192,lightTank,6,Ch24_Type64
65073,1252.352,0.867,1.368,0.503,52.254,2583634,heavyTank,8,Ch03_WZ_111_A
