tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1032.027,0.753,1.791,0.686,52.008,118446,mediumTank,8,J30_Edelweiss
52865,1366.951,0.925,1.035,0.527,51.469,33751405,heavyTank,8,S25_EMIL_51
52993,505.558,1.251,2.584,1.091,56.503,1388291,mediumTank,4,R68_A-32
53121,1253.260,0.895,1.247,0.731,50.999,38518348,mediumTank,8,S26_Lansen_C
53249,1246.009,0.955,1.087,0.910,51.420,205802621,heavyTank,8,R54_KV-5
53345,1604.037,1.084,0.625,0.612,52.480,4631456,AT-SPG,8,J31_Type_5_KaRi
53505,346.101,1.443,1.583,1.780,55.489,42655017,lightTank,3,R56_T-127
53537,240.215,1.143,1.530,1.310,56.655,1268840,lightTank,2,A74_T1_E6
53585,538.484,1.082,0.791,1.442,54.429,15303087,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.685,1.250,0.821,1.397,53.109,9772917,AT-SPG,5,R78_SU_85I
53793,1099.288,0.837,1.308,0.943,51.650,1550368,mediumTank,8,A81_T95_E2
53841,823.818,1.056,0.580,1.245,52.897,19824346,heavyTank,6,GB63_TOG_II
54017,700.740,1.275,1.451,1.074,57.325,31311645,heavyTank,5,R38_KV-220
54033,822.888,1.307,2.024,0.842,57.898,84113,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.255,1.011,0.787,1.128,54.621,18646107,AT-SPG,7,GB71_AT_15A
54145,1577.216,0.820,1.048,0.581,50.601,10287917,heavyTank,9,S31_Strv_K
54273,505.988,1.811,0.889,1.534,57.703,1980089,AT-SPG,3,R50_SU76I
54289,1250.625,0.783,0.902,0.804,51.780,560362443,heavyTank,8,G51_Lowe
54353,636.061,1.249,1.601,1.164,56.695,18238230,heavyTank,5,GB51_Excelsior
54529,252.472,1.369,1.427,1.583,56.199,24863504,lightTank,2,R84_Tetrarch_LL
54545,514.393,0.999,1.541,1.178,54.713,72166731,mediumTank,5,G46_T-25
54609,383.784,1.215,0.115,1.183,56.049,3013638,SPG,3,GB78_Sexton_I
54657,1334.764,0.788,0.823,0.500,52.095,8753364,heavyTank,8,S32_Bofors_Tornvagn
54785,826.905,1.085,0.527,0.731,53.042,71940547,AT-SPG,6,R49_SU100Y
54801,297.103,1.100,2.668,1.716,57.577,3513132,lightTank,3,G50_T-15
54865,245.111,1.295,1.590,1.373,54.051,6067953,lightTank,2,GB76_Mk_VIC
55057,595.667,1.046,1.272,1.118,53.091,5093251,mediumTank,5,G70_PzIV_Hydro
55073,251.697,1.269,1.711,1.377,54.425,5813706,lightTank,2,A93_T7_Combat_Car
55121,986.957,0.909,1.086,1.082,53.703,48782645,heavyTank,7,GB52_A45
55297,1044.895,1.138,0.756,0.913,52.769,197385167,AT-SPG,7,R89_SU122_44
55313,1235.258,0.922,0.769,1.080,51.125,93183319,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.352,0.633,2.444,0.756,52.578,3211909,lightTank,6,GB108_A46
55569,993.203,1.221,1.437,1.522,51.859,591873117,AT-SPG,7,G48_E-25
55633,1097.686,0.758,1.270,0.789,51.284,103162472,mediumTank,8,GB70_N_FV4202_105
55841,1905.010,0.980,1.235,0.674,50.155,2788699,mediumTank,10,A95_T95_E6
55889,746.051,1.044,2.169,0.976,55.021,52153961,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.645,1.011,0.868,0.528,52.709,3185733,heavyTank,8,R115_IS-3_auto_S
56081,1287.819,0.791,0.891,0.431,52.056,11643677,heavyTank,8,G141_VK7501K
56097,689.018,0.943,1.275,1.055,54.009,4789285,mediumTank,6,A104_M4A3E8A
56145,759.354,0.943,0.973,0.989,53.204,4984439,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.116,0.965,0.742,1.140,52.215,32705881,AT-SPG,7,A101_M56
56577,273.926,1.193,1.333,1.623,55.665,29983016,lightTank,3,R86_LTP
56609,994.651,0.937,0.795,0.811,53.807,74010238,AT-SPG,7,A102_T28_concept
56657,1207.268,0.763,1.173,0.589,51.571,37049329,heavyTank,8,GB93_Caernarvon_AX
56913,1123.756,0.759,1.331,0.702,51.931,19491670,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.937,1.027,0.703,0.979,52.283,83101824,AT-SPG,6,G41_DickerMax
57121,1103.344,0.801,1.246,0.919,51.584,9599487,mediumTank,8,A63_M46_Patton_KR
57169,830.437,0.996,1.005,0.854,52.715,6548639,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.214,0.942,1.017,1.152,52.925,18806413,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.944,0.774,1.315,0.794,50.722,74081372,mediumTank,8,A111_T25_Pilot
57425,1463.302,0.960,1.004,0.636,52.454,14081774,mediumTank,8,GB97_Chimera
57617,899.592,0.979,1.322,1.052,53.179,26577843,mediumTank,7,G78_Panther_M10
57633,678.647,0.693,2.769,0.780,51.640,33685,lightTank,7,A112_T71E2
57681,912.868,1.104,0.779,1.000,53.035,19344844,AT-SPG,6,GB96_Excalibur
57889,750.497,0.644,2.965,0.810,51.619,7451378,lightTank,8,A99_T92_LT
57937,2250.430,1.011,1.416,0.508,51.988,41105932,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.600,1.110,1.313,0.837,54.253,126955746,mediumTank,6,R108_T34_85M
58369,1948.501,0.861,1.503,0.500,49.940,36256448,heavyTank,10,R110_Object_260
58449,786.369,0.627,3.017,0.752,51.225,3062986,lightTank,8,GB101_FV1066_Senlac
58625,1313.214,0.965,0.407,0.642,50.781,133304,AT-SPG,8,R111_ISU130
58641,2149.522,0.967,0.971,0.393,51.979,13775233,heavyTank,10,G92_VK7201
58657,1262.268,0.757,1.218,0.484,51.796,56372232,heavyTank,8,A115_Chrysler_K_GF
58673,1872.648,0.958,1.290,0.620,50.968,378400,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.710,0.664,3.137,0.870,53.792,3072694,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.863,0.798,1.027,0.625,52.209,14964258,heavyTank,8,R113_Object_730
58913,1181.546,0.782,1.232,0.706,52.388,19042555,heavyTank,8,A117_T26E5
58929,1380.851,0.802,1.323,0.286,52.278,2929,heavyTank,8,Ch58_111_Vz51
58961,1241.682,0.711,3.157,0.731,51.640,20670557,lightTank,10,GB100_Manticore
59137,1097.391,1.036,1.077,0.729,54.195,26702005,heavyTank,7,R71_IS_2B
59153,829.136,1.175,1.095,0.898,57.789,400766,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.125,0.767,1.227,0.689,51.996,33354932,heavyTank,8,A117_T26E5_Patriot
59217,783.638,0.955,0.859,0.538,53.482,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.442,1.010,1.448,0.935,54.237,31718393,mediumTank,6,R117_T34_85_Rudy
59409,617.495,1.151,1.271,0.962,57.042,3067,heavyTank,5,G122_VK6501H
59425,1240.451,0.732,0.845,0.541,51.221,10082406,heavyTank,8,A13_T34_hvy_BF
59441,2096.104,0.924,1.074,0.476,50.104,535607,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.006,0.634,2.669,0.856,52.332,5099777,lightTank,8,GB102_LHMTV
59649,1033.032,1.111,0.582,0.825,52.893,11641848,AT-SPG,7,R116_ISU122C_Berlin
59665,346.061,1.207,1.311,1.130,55.436,1412589,mediumTank,3,G100_Gtraktor_Krupp
59681,750.999,0.959,1.195,0.881,54.309,6843583,mediumTank,6,A118_M4_Thunderbolt
59729,617.431,0.654,2.516,0.957,52.977,1706715,lightTank,7,GB104_GSR_3301_Setter
59905,1112.933,0.823,1.259,0.769,51.570,81407913,mediumTank,8,R112_T54_45
59937,983.306,0.946,1.153,0.781,55.075,2094435,mediumTank,7,A121_M26_Cologne
59985,1327.610,0.935,0.591,0.645,52.927,7378977,AT-SPG,8,GB99_Turtle_Mk1
60161,943.883,1.104,1.077,0.779,56.160,1084293,heavyTank,6,R114_Object_244
60177,1097.892,0.804,1.067,0.899,50.519,22543832,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.601,0.777,1.239,0.487,52.288,2086168,heavyTank,8,A115_Chrysler_K
60209,1543.688,0.975,1.162,0.451,52.963,42975116,heavyTank,8,Ch47_BZ_176
60225,1299.543,0.975,1.786,0.760,51.461,238650605,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.128,0.990,0.785,1.051,55.122,6319853,mediumTank,5,GB37_Valliant
60417,1380.160,0.971,0.901,0.492,52.852,60464817,heavyTank,8,R115_IS-3_auto
60433,254.484,1.178,1.735,1.619,56.687,1210399,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.029,0.986,0.724,0.563,53.196,90927717,AT-SPG,8,A122_TS-5
60465,1566.661,0.794,0.887,0.490,51.716,5909602,heavyTank,9,Ch45_WZ_114
60481,1706.717,1.069,1.326,0.787,51.264,207144483,mediumTank,9,F114_Projet_4_1
60497,1691.705,1.137,0.792,0.728,51.067,21502259,mediumTank,9,GB106_Cobra
60529,1373.088,1.010,0.618,0.859,51.065,48362110,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.302,1.089,0.622,1.479,53.209,14435273,AT-SPG,5,G104_Stug_IV
60721,1292.801,0.804,1.357,0.434,52.461,4952,heavyTank,8,Ch46_113_140
60737,806.109,0.998,1.331,0.833,54.440,10240126,mediumTank,6,F113_Bretagne_Panther
60753,1437.756,0.915,1.070,0.543,52.341,890065,heavyTank,8,GB115_Gonsalo
60929,350.089,1.006,1.727,0.948,53.819,45729420,lightTank,3,R105_BT_7A
60945,1526.307,0.932,1.402,0.746,51.326,104147988,mediumTank,9,G105_T-55_NVA_DDR
60977,2165.919,1.099,0.437,0.622,50.426,7288966,AT-SPG,10,Ch44_114_SP2
60993,864.502,1.021,1.172,0.869,53.519,9658230,mediumTank,6,F85_M4A1_FL10
61009,550.565,1.027,1.898,1.810,55.302,248289,lightTank,4,GB116_Harry_Hopkins_I
61217,966.453,1.149,0.991,0.968,54.235,18766461,AT-SPG,6,A123_T78
61249,682.222,1.147,0.855,1.073,53.525,136236953,AT-SPG,5,F112_M10_RBFM
61441,518.405,1.247,1.108,1.060,56.466,14760080,mediumTank,4,R118_T28_F30
61457,522.301,0.924,1.292,0.982,54.632,904726,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.943,0.901,1.075,0.674,54.154,11590718,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.464,0.686,3.123,0.894,52.375,113954372,lightTank,8,F97_ELC_EVEN_90
61697,1770.766,0.936,1.550,0.755,51.839,3738809,mediumTank,10,R120_T22SR_A22
61713,1013.074,0.982,0.564,1.049,52.244,15913133,AT-SPG,7,G109_Steyr_WT
61729,1643.340,0.817,1.111,0.481,51.234,107483560,heavyTank,9,A125_AEP_1
61761,1347.258,0.936,0.627,0.762,50.978,33420242,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.060,0.872,1.440,0.779,51.598,18056530,mediumTank,8,R122_T44_100
61969,1158.639,0.934,0.821,1.310,50.085,177042,AT-SPG,8,G112_KanonenJagdPanzer
61985,1409.947,0.891,1.147,0.562,52.396,62363083,heavyTank,8,A124_T54E2
62001,792.774,0.638,2.757,0.707,51.802,1641392,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.730,0.743,0.975,0.581,52.067,45022016,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1323.632,0.848,0.697,0.561,52.305,449263,AT-SPG,8,R121_KV4_KTT
62241,1160.012,0.807,1.249,0.698,50.956,5195412,mediumTank,8,A127_TL_1_LPC
62257,1904.682,0.868,1.191,0.462,49.739,1504089,heavyTank,10,Ch41_WZ_111_QL
62273,1418.995,1.016,0.704,0.593,51.805,62392356,heavyTank,8,F84_Somua_SM
62481,1423.566,0.978,0.467,0.607,51.114,67095901,AT-SPG,8,G114_Skorpian
62497,964.905,0.925,1.021,0.911,53.772,122704732,AT-SPG,7,A130_Super_Hellcat
62513,1861.280,0.840,1.348,0.484,49.949,351883,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.010,0.952,1.016,0.698,50.310,102443645,mediumTank,8,F19_Lorraine40t
62721,1303.824,0.816,1.239,0.513,52.872,1167564,heavyTank,8,R123_Kirovets_1
62753,1894.429,0.972,1.496,0.578,53.115,18121174,heavyTank,9,A128_concept_1b
62785,1214.515,0.749,0.999,0.578,52.232,34774664,heavyTank,8,F74_AMX_M4_1949
62977,1216.510,0.906,1.479,0.831,52.164,292542,mediumTank,8,R127_T44_100_P
62993,1064.066,0.931,1.078,0.861,54.255,6891685,heavyTank,7,G118_VK4503
63025,1617.233,1.010,0.605,0.772,50.764,121995,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.102,0.829,0.818,0.672,50.602,79247248,mediumTank,8,F73_M4A1_Revalorise
63233,1275.008,0.752,0.990,0.569,51.969,2450182,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.784,0.988,1.093,1.081,54.684,2332717,mediumTank,5,G116_Turan_III_prot
63281,1359.966,1.021,0.764,0.700,51.987,104210065,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.685,0.786,2.636,0.818,52.138,23755297,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.782,0.728,1.050,1.382,50.567,950738,lightTank,3,G117_Toldi_III
63537,1843.847,0.934,1.318,0.641,50.634,34844919,mediumTank,10,Ch25_121_mod_1971B
63553,1088.666,0.810,1.408,1.010,50.611,96167414,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.494,0.807,1.233,0.966,51.103,66981,mediumTank,8,G119_Panzer58
63793,1045.876,0.804,1.280,0.931,51.879,2225781,mediumTank,8,Ch26_59_Patton
63809,748.567,0.847,2.927,0.846,52.835,31123800,lightTank,7,F69_AMX13_57_100
64001,1388.255,0.872,1.143,0.392,53.839,49468,heavyTank,8,R188_Object_259A_CN
64017,800.132,0.629,2.579,0.613,50.758,2858431,lightTank,8,G120_M41_90
64049,1243.823,0.903,1.273,0.660,50.594,81507582,mediumTank,8,Ch14_T34_3
64065,1186.516,0.894,1.343,1.082,50.846,71726429,heavyTank,8,F65_FCM_50t
64273,1096.790,0.793,1.230,0.912,51.416,26911007,mediumTank,8,G119_Pz58_Mutz
64561,1234.688,0.868,1.316,0.604,52.445,41770625,heavyTank,8,Ch23_112
64769,879.193,1.125,0.752,0.485,54.440,12138684,heavyTank,6,R152_KV2_W
64817,575.768,0.785,2.674,0.799,52.268,133728167,lightTank,6,Ch24_Type64
65073,1275.958,0.843,1.312,0.488,51.757,14679766,heavyTank,8,Ch03_WZ_111_A
65329,1351.331,0.872,0.972,0.637,51.705,48874185,mediumTank,8,Ch43_WZ_122_2
