tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54145,1590.523,0.823,1.048,0.574,50.656,9942578,heavyTank,9,S31_Strv_K
54273,496.231,1.815,0.894,1.524,57.715,2140120,AT-SPG,3,R50_SU76I
54289,1252.481,0.785,0.899,0.804,51.783,641666638,heavyTank,8,G51_Lowe
54353,632.416,1.248,1.598,1.166,56.670,20123464,heavyTank,5,GB51_Excelsior
54529,250.509,1.370,1.425,1.563,56.240,29563212,lightTank,2,R84_Tetrarch_LL
54545,515.313,0.999,1.540,1.166,54.725,83905535,mediumTank,5,G46_T-25
54609,380.395,1.219,0.115,1.218,56.130,3085614,SPG,3,GB78_Sexton_I
54657,1346.927,0.791,0.822,0.491,52.223,8281725,heavyTank,8,S32_Bofors_Tornvagn
54785,826.573,1.086,0.532,0.736,53.100,80715400,AT-SPG,6,R49_SU100Y
54801,292.911,1.100,2.681,1.683,57.879,3918678,lightTank,3,G50_T-15
54865,237.242,1.299,1.591,1.341,54.448,6387619,lightTank,2,GB76_Mk_VIC
55057,595.348,1.047,1.268,1.107,53.075,5067524,mediumTank,5,G70_PzIV_Hydro
55073,243.350,1.272,1.703,1.357,54.908,6214426,lightTank,2,A93_T7_Combat_Car
55121,988.764,0.908,1.084,1.077,53.710,54360642,heavyTank,7,GB52_A45
55297,1048.637,1.138,0.758,0.909,52.786,229085033,AT-SPG,7,R89_SU122_44
55313,1238.724,0.921,0.769,1.075,51.113,109480016,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,472.685,0.636,2.443,0.750,52.647,3174424,lightTank,6,GB108_A46
55569,995.873,1.223,1.435,1.522,51.854,654292966,AT-SPG,7,G48_E-25
55633,1103.234,0.759,1.269,0.784,51.336,113392548,mediumTank,8,GB70_N_FV4202_105
55841,1902.431,0.978,1.239,0.665,50.080,2891855,mediumTank,10,A95_T95_E6
55889,747.122,1.047,2.173,0.974,55.102,56585114,mediumTank,6,GB85_Cromwell_Berlin
56065,1473.899,1.020,0.864,0.534,52.823,2309965,heavyTank,8,R115_IS-3_auto_S
56081,1290.690,0.793,0.895,0.422,52.177,11459025,heavyTank,8,G141_VK7501K
56097,689.269,0.945,1.278,1.053,54.077,5311181,mediumTank,6,A104_M4A3E8A
56145,761.315,0.945,0.973,0.989,53.228,5210807,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.013,0.967,0.742,1.151,52.166,33685786,AT-SPG,7,A101_M56
56577,273.817,1.193,1.331,1.612,55.710,35654805,lightTank,3,R86_LTP
56609,997.573,0.937,0.794,0.807,53.835,79124912,AT-SPG,7,A102_T28_concept
56657,1212.548,0.765,1.173,0.583,51.638,39900796,heavyTank,8,GB93_Caernarvon_AX
56913,1129.391,0.761,1.335,0.694,52.008,20667045,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.694,1.027,0.707,0.982,52.279,93058155,AT-SPG,6,G41_DickerMax
57121,1107.746,0.802,1.247,0.910,51.623,10723827,mediumTank,8,A63_M46_Patton_KR
57169,832.399,0.999,1.006,0.845,52.801,6320196,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,737.095,0.941,1.022,1.174,52.950,20698021,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.043,0.775,1.312,0.790,50.745,83488357,mediumTank,8,A111_T25_Pilot
57425,1475.054,0.967,1.003,0.634,52.695,13492942,mediumTank,8,GB97_Chimera
57617,901.717,0.980,1.321,1.051,53.203,29351109,mediumTank,7,G78_Panther_M10
57633,691.152,0.688,2.756,0.846,51.992,35086,lightTank,7,A112_T71E2
57681,915.869,1.109,0.781,1.006,53.106,17830796,AT-SPG,6,GB96_Excalibur
57889,753.597,0.646,2.970,0.796,51.628,8508862,lightTank,8,A99_T92_LT
57937,2261.479,1.015,1.410,0.507,52.006,40146953,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.113,1.109,1.314,0.831,54.332,129016465,mediumTank,6,R108_T34_85M
58369,1946.502,0.861,1.497,0.497,49.968,36756349,heavyTank,10,R110_Object_260
58449,790.980,0.628,3.020,0.744,51.243,2895948,lightTank,8,GB101_FV1066_Senlac
58625,1315.292,0.967,0.412,0.628,50.854,123491,AT-SPG,8,R111_ISU130
58641,2110.899,0.958,0.973,0.394,51.821,13593358,heavyTank,10,G92_VK7201
58657,1269.378,0.759,1.218,0.478,51.901,57207593,heavyTank,8,A115_Chrysler_K_GF
58705,954.793,0.663,3.119,0.857,53.735,3041792,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.994,0.801,1.028,0.622,52.292,15244846,heavyTank,8,R113_Object_730
58913,1186.931,0.783,1.232,0.704,52.426,21457689,heavyTank,8,A117_T26E5
58929,1457.358,0.875,1.344,0.338,50.192,947,heavyTank,8,Ch58_111_Vz51
58961,1249.451,0.711,3.160,0.728,51.730,18102414,lightTank,10,GB100_Manticore
59137,1103.056,1.038,1.078,0.727,54.257,29573464,heavyTank,7,R71_IS_2B
59153,846.692,1.175,1.086,0.857,57.888,150967,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1184.827,0.769,1.228,0.684,52.072,35633261,heavyTank,8,A117_T26E5_Patriot
59217,777.468,0.956,0.869,0.546,54.011,2908,heavyTank,6,GB105_Black_Prince_2019
59393,783.116,1.012,1.449,0.931,54.315,35221499,mediumTank,6,R117_T34_85_Rudy
59409,610.880,1.148,1.308,0.991,58.228,3515,heavyTank,5,G122_VK6501H
59425,1240.847,0.733,0.843,0.538,51.324,10114629,heavyTank,8,A13_T34_hvy_BF
59441,2055.336,0.925,1.041,0.288,49.735,4675,heavyTank,10,Ch52_WZ_122_6_F3
59473,800.300,0.633,2.653,0.843,52.316,5129439,lightTank,8,GB102_LHMTV
59649,1037.546,1.111,0.583,0.826,52.900,12765881,AT-SPG,7,R116_ISU122C_Berlin
59665,342.075,1.209,1.311,1.137,55.380,1510536,mediumTank,3,G100_Gtraktor_Krupp
59681,751.349,0.960,1.195,0.874,54.420,6938662,mediumTank,6,A118_M4_Thunderbolt
59729,620.008,0.653,2.503,0.935,52.978,1775709,lightTank,7,GB104_GSR_3301_Setter
59905,1117.988,0.825,1.258,0.765,51.642,89064463,mediumTank,8,R112_T54_45
59937,991.157,0.949,1.157,0.767,55.177,2081462,mediumTank,7,A121_M26_Cologne
59985,1333.793,0.938,0.590,0.632,53.079,7008667,AT-SPG,8,GB99_Turtle_Mk1
60161,942.000,1.106,1.075,0.777,56.269,980734,heavyTank,6,R114_Object_244
60177,1099.982,0.805,1.069,0.899,50.546,25429169,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.672,0.779,1.238,0.472,52.391,2047762,heavyTank,8,A115_Chrysler_K
60209,1561.585,0.975,1.154,0.452,52.721,26633000,heavyTank,8,Ch47_BZ_176
60225,1307.566,0.978,1.782,0.756,51.458,230562409,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,622.941,0.992,0.786,1.034,55.122,6205642,mediumTank,5,GB37_Valliant
60417,1382.696,0.975,0.905,0.491,52.974,61312439,heavyTank,8,R115_IS-3_auto
60433,247.991,1.179,1.758,1.602,57.007,1264229,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.945,0.992,0.726,0.561,53.315,92089756,AT-SPG,8,A122_TS-5
60465,1582.358,0.799,0.886,0.480,51.775,5624990,heavyTank,9,Ch45_WZ_114
60481,1722.718,1.075,1.321,0.786,51.318,186810899,mediumTank,9,F114_Projet_4_1
60497,1703.331,1.138,0.782,0.726,51.203,14369587,mediumTank,9,GB106_Cobra
60529,1389.446,1.016,0.621,0.853,51.129,37423828,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.766,1.091,0.624,1.479,53.266,15791978,AT-SPG,5,G104_Stug_IV
60721,1308.893,0.804,1.396,0.406,52.149,3775,heavyTank,8,Ch46_113_140
60737,807.640,1.001,1.333,0.831,54.509,10026829,mediumTank,6,F113_Bretagne_Panther
60753,1449.232,0.919,1.052,0.542,52.483,499370,heavyTank,8,GB115_Gonsalo
60929,346.999,1.008,1.729,0.942,54.125,48562268,lightTank,3,R105_BT_7A
60945,1532.260,0.934,1.400,0.742,51.364,109636742,mediumTank,9,G105_T-55_NVA_DDR
60977,2184.838,1.103,0.438,0.615,50.469,6463248,AT-SPG,10,Ch44_114_SP2
60993,869.015,1.024,1.172,0.874,53.633,8790010,mediumTank,6,F85_M4A1_FL10
61009,560.037,1.022,1.891,1.804,55.473,99184,lightTank,4,GB116_Harry_Hopkins_I
61217,970.536,1.151,0.994,0.964,54.288,17483301,AT-SPG,6,A123_T78
61249,682.942,1.150,0.855,1.061,53.545,133054887,AT-SPG,5,F112_M10_RBFM
61441,514.374,1.242,1.105,1.049,56.456,15414796,mediumTank,4,R118_T28_F30
61457,521.814,0.926,1.289,0.969,54.637,942669,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1092.970,0.903,1.078,0.664,54.189,11364678,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,753.302,0.689,3.121,0.889,52.429,117035260,lightTank,8,F97_ELC_EVEN_90
61697,1785.336,0.942,1.552,0.752,51.949,4043992,mediumTank,10,R120_T22SR_A22
61713,1016.482,0.983,0.562,1.043,52.247,16814738,AT-SPG,7,G109_Steyr_WT
61729,1654.386,0.820,1.111,0.477,51.296,101866507,heavyTank,9,A125_AEP_1
61761,1354.642,0.939,0.628,0.759,51.073,34009661,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.634,0.872,1.440,0.776,51.649,18900941,mediumTank,8,R122_T44_100
61969,1162.528,0.934,0.808,1.324,50.058,195518,AT-SPG,8,G112_KanonenJagdPanzer
61985,1422.137,0.897,1.148,0.557,52.542,63766629,heavyTank,8,A124_T54E2
62001,798.213,0.641,2.749,0.707,51.955,1564448,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1219.144,0.745,0.976,0.575,52.160,46990248,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1343.509,0.852,0.703,0.571,52.423,302616,AT-SPG,8,R121_KV4_KTT
62241,1168.372,0.810,1.248,0.690,51.032,5415578,mediumTank,8,A127_TL_1_LPC
62257,1921.787,0.874,1.190,0.457,49.908,1472130,heavyTank,10,Ch41_WZ_111_QL
62273,1427.553,1.020,0.705,0.589,51.919,62575287,heavyTank,8,F84_Somua_SM
62481,1434.331,0.982,0.469,0.601,51.173,63977060,AT-SPG,8,G114_Skorpian
62497,969.452,0.927,1.023,0.908,53.846,123328012,AT-SPG,7,A130_Super_Hellcat
62513,1850.551,0.835,1.356,0.438,50.244,98641,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.064,0.953,1.032,0.697,50.519,98833683,mediumTank,8,F19_Lorraine40t
62721,1317.771,0.823,1.229,0.516,52.988,934434,heavyTank,8,R123_Kirovets_1
62753,1915.924,0.981,1.496,0.576,53.261,16681584,heavyTank,9,A128_concept_1b
62785,1220.745,0.751,1.000,0.570,52.281,38459168,heavyTank,8,F74_AMX_M4_1949
62977,1216.244,0.899,1.482,0.796,52.040,452169,mediumTank,8,R127_T44_100_P
62993,1067.930,0.933,1.077,0.857,54.249,7392744,heavyTank,7,G118_VK4503
63025,1638.621,1.014,0.607,0.730,50.886,93478,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.657,0.831,0.819,0.666,50.670,88545929,mediumTank,8,F73_M4A1_Revalorise
63233,1282.633,0.754,0.986,0.561,51.991,2200603,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.192,0.989,1.091,1.074,54.691,2496581,mediumTank,5,G116_Turan_III_prot
63281,1367.476,1.025,0.766,0.695,52.082,109541470,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.626,0.785,2.616,0.815,52.148,25435917,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,282.960,0.734,1.062,1.386,51.888,946562,lightTank,3,G117_Toldi_III
63537,1859.669,0.938,1.316,0.637,50.751,31150031,mediumTank,10,Ch25_121_mod_1971B
63553,1091.476,0.810,1.407,1.001,50.632,110364711,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.518,0.806,1.230,0.943,51.265,62015,mediumTank,8,G119_Panzer58
63793,1047.861,0.804,1.281,0.921,51.892,2533831,mediumTank,8,Ch26_59_Patton
63809,755.391,0.852,2.922,0.840,52.916,31548185,lightTank,7,F69_AMX13_57_100
64001,1411.308,0.874,1.145,0.383,53.516,33905,heavyTank,8,R188_Object_259A_CN
64017,803.125,0.631,2.575,0.609,50.822,3161245,lightTank,8,G120_M41_90
64049,1247.508,0.907,1.279,0.670,50.731,81247711,mediumTank,8,Ch14_T34_3
64065,1188.830,0.894,1.343,1.072,50.866,84583497,heavyTank,8,F65_FCM_50t
64273,1101.592,0.794,1.230,0.907,51.465,29925835,mediumTank,8,G119_Pz58_Mutz
64561,1239.936,0.870,1.316,0.603,52.518,46423775,heavyTank,8,Ch23_112
64769,882.642,1.125,0.751,0.483,54.508,12742010,heavyTank,6,R152_KV2_W
64817,577.821,0.786,2.669,0.794,52.301,143969824,lightTank,6,Ch24_Type64
65073,1286.574,0.847,1.313,0.483,51.903,13806054,heavyTank,8,Ch03_WZ_111_A
65329,1364.932,0.878,0.973,0.632,51.758,46842856,mediumTank,8,Ch43_WZ_122_2
