tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1172.395,0.932,0.833,1.286,50.283,332007,AT-SPG,8,G112_KanonenJagdPanzer
61985,1528.902,0.970,1.163,0.571,53.281,19535380,heavyTank,8,A124_T54E2
62001,849.958,0.685,2.591,0.660,51.496,820835,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1280.081,0.781,1.004,0.598,52.598,12845511,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1230.727,0.836,0.729,0.823,53.871,8271,AT-SPG,8,R121_KV4_KTT
62241,1275.358,0.877,1.294,0.645,52.164,1325370,mediumTank,8,A127_TL_1_LPC
62273,1479.422,1.059,0.726,0.593,52.616,27480682,heavyTank,8,F84_Somua_SM
62481,1460.983,1.025,0.524,0.596,51.629,9136087,AT-SPG,8,G114_Skorpian
62497,990.932,0.954,1.032,0.874,54.708,31711700,AT-SPG,7,A130_Super_Hellcat
62529,1346.315,0.988,1.055,0.686,51.581,86275421,mediumTank,8,F19_Lorraine40t
62785,1277.251,0.772,1.013,0.551,52.708,33585204,heavyTank,8,F74_AMX_M4_1949
62977,1224.197,0.900,1.528,0.720,52.259,78892874,mediumTank,8,R127_T44_100_P
62993,1091.704,0.944,1.070,0.842,54.435,7659784,heavyTank,7,G118_VK4503
63041,1243.399,0.846,0.836,0.645,51.058,96627166,mediumTank,8,F73_M4A1_Revalorise
63233,1247.413,0.784,0.891,0.651,53.183,153736,heavyTank,8,R128_KV4_Kreslavskiy
63249,539.499,0.998,1.079,1.058,54.688,2393409,mediumTank,5,G116_Turan_III_prot
63281,1423.962,1.062,0.792,0.682,52.505,74177641,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.156,0.789,2.435,0.795,52.185,24292206,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.848,0.842,1.079,1.427,57.534,531445,lightTank,3,G117_Toldi_III
63537,1881.196,0.960,1.265,0.691,50.333,1339648,mediumTank,10,Ch25_121_mod_1971B
63553,1106.685,0.811,1.408,0.963,50.738,152184500,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1171.060,0.856,1.258,1.221,51.745,6565,mediumTank,8,G119_Panzer58
63793,1066.307,0.806,1.282,0.881,52.032,3440067,mediumTank,8,Ch26_59_Patton
63809,806.747,0.918,2.803,0.815,53.429,15394079,lightTank,7,F69_AMX13_57_100
64017,838.549,0.652,2.614,0.585,51.150,3592398,lightTank,8,G120_M41_90
64049,1144.190,0.890,1.346,0.736,50.795,62569580,mediumTank,8,Ch14_T34_3
64065,1202.437,0.894,1.336,1.032,50.928,113775155,heavyTank,8,F65_FCM_50t
64273,1123.491,0.806,1.251,0.899,51.830,30989333,mediumTank,8,G119_Pz58_Mutz
64561,1258.369,0.883,1.323,0.624,52.924,45526454,heavyTank,8,Ch23_112
64769,870.797,1.128,0.744,0.474,54.911,7518133,heavyTank,6,R152_KV2_W
64817,576.008,0.787,2.641,0.762,52.539,133002969,lightTank,6,Ch24_Type64
65073,1254.279,0.868,1.369,0.505,52.215,2520397,heavyTank,8,Ch03_WZ_111_A
