tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,989.020,0.908,1.082,1.077,53.693,64089169,heavyTank,7,GB52_A45
55297,1049.839,1.138,0.758,0.909,52.774,248577317,AT-SPG,7,R89_SU122_44
55313,1240.039,0.921,0.770,1.073,51.147,117307263,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.429,0.639,2.436,0.749,52.663,3505141,lightTank,6,GB108_A46
55569,996.843,1.224,1.437,1.519,51.831,725691376,AT-SPG,7,G48_E-25
55633,1105.563,0.759,1.271,0.779,51.346,128676015,mediumTank,8,GB70_N_FV4202_105
55841,1902.560,0.978,1.241,0.670,50.003,3130928,mediumTank,10,A95_T95_E6
55889,747.290,1.048,2.175,0.974,55.131,59329962,mediumTank,6,GB85_Cromwell_Berlin
56065,1497.509,1.035,0.866,0.528,52.960,1698114,heavyTank,8,R115_IS-3_auto_S
56081,1294.074,0.794,0.899,0.418,52.244,11902390,heavyTank,8,G141_VK7501K
56097,689.485,0.945,1.277,1.048,54.058,5425137,mediumTank,6,A104_M4A3E8A
56145,761.923,0.945,0.972,0.981,53.263,5540601,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.807,0.968,0.744,1.147,52.126,35706951,AT-SPG,7,A101_M56
56577,273.733,1.193,1.330,1.614,55.702,39364670,lightTank,3,R86_LTP
56609,997.784,0.936,0.794,0.808,53.821,87812389,AT-SPG,7,A102_T28_concept
56657,1215.665,0.766,1.173,0.580,51.667,44354591,heavyTank,8,GB93_Caernarvon_AX
56913,1132.746,0.761,1.335,0.690,52.024,22203779,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.797,1.027,0.709,0.983,52.301,100347410,AT-SPG,6,G41_DickerMax
57121,1108.824,0.802,1.248,0.909,51.582,11193845,mediumTank,8,A63_M46_Patton_KR
57169,833.977,1.001,1.008,0.842,52.855,6470443,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,732.967,0.939,1.025,1.174,52.951,22225295,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.912,0.775,1.313,0.789,50.727,96815228,mediumTank,8,A111_T25_Pilot
57425,1481.396,0.971,1.003,0.634,52.840,14477192,mediumTank,8,GB97_Chimera
57617,903.409,0.981,1.322,1.051,53.228,31286610,mediumTank,7,G78_Panther_M10
57633,685.560,0.660,2.756,0.776,52.059,42455,lightTank,7,A112_T71E2
57681,915.324,1.111,0.784,1.004,53.152,18503371,AT-SPG,6,GB96_Excalibur
57889,753.977,0.645,2.972,0.787,51.591,9544714,lightTank,8,A99_T92_LT
57937,2268.923,1.017,1.406,0.506,51.987,41378239,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.659,1.111,1.315,0.828,54.388,130498610,mediumTank,6,R108_T34_85M
58369,1945.244,0.861,1.493,0.496,49.997,39300828,heavyTank,10,R110_Object_260
58449,794.400,0.628,3.026,0.737,51.257,2996428,lightTank,8,GB101_FV1066_Senlac
58625,1312.100,0.965,0.414,0.637,50.725,116337,AT-SPG,8,R111_ISU130
58641,2119.813,0.962,0.974,0.393,51.865,14263750,heavyTank,10,G92_VK7201
58657,1273.157,0.759,1.218,0.475,51.966,62810068,heavyTank,8,A115_Chrysler_K_GF
58705,956.637,0.662,3.114,0.844,53.740,3212939,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.363,0.802,1.028,0.618,52.327,16315556,heavyTank,8,R113_Object_730
58913,1189.529,0.783,1.233,0.703,52.412,23738984,heavyTank,8,A117_T26E5
58929,1497.589,0.846,1.314,0.345,49.390,754,heavyTank,8,Ch58_111_Vz51
58961,1253.240,0.711,3.164,0.718,51.745,17875013,lightTank,10,GB100_Manticore
59137,1104.605,1.038,1.077,0.724,54.247,31398686,heavyTank,7,R71_IS_2B
59153,1268.233,1.634,1.555,0.318,64.408,168,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1188.138,0.769,1.228,0.676,52.080,39895423,heavyTank,8,A117_T26E5_Patriot
59217,776.269,0.964,0.854,0.469,54.507,3249,heavyTank,6,GB105_Black_Prince_2019
59393,783.471,1.012,1.450,0.934,54.317,37258039,mediumTank,6,R117_T34_85_Rudy
59409,615.560,1.156,1.299,0.815,59.756,3756,heavyTank,5,G122_VK6501H
59425,1236.733,0.735,0.843,0.535,51.406,10352042,heavyTank,8,A13_T34_hvy_BF
59473,802.454,0.632,2.645,0.833,52.293,5520721,lightTank,8,GB102_LHMTV
59649,1039.684,1.112,0.584,0.822,52.885,13391900,AT-SPG,7,R116_ISU122C_Berlin
59665,340.214,1.211,1.308,1.139,55.271,1626931,mediumTank,3,G100_Gtraktor_Krupp
59681,751.649,0.961,1.196,0.868,54.464,7015568,mediumTank,6,A118_M4_Thunderbolt
59729,621.029,0.652,2.494,0.929,52.965,1932424,lightTank,7,GB104_GSR_3301_Setter
59905,1121.823,0.826,1.260,0.759,51.667,95260319,mediumTank,8,R112_T54_45
59937,993.752,0.951,1.159,0.769,55.177,2156981,mediumTank,7,A121_M26_Cologne
59985,1339.210,0.940,0.590,0.629,53.192,7316716,AT-SPG,8,GB99_Turtle_Mk1
60161,939.409,1.104,1.074,0.772,56.303,923434,heavyTank,6,R114_Object_244
60177,1101.270,0.805,1.069,0.899,50.563,27448896,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.847,0.779,1.237,0.459,52.483,2082522,heavyTank,8,A115_Chrysler_K
60209,1658.125,1.020,1.153,0.463,53.273,151860,heavyTank,8,Ch47_BZ_176
60225,1315.418,0.982,1.781,0.752,51.501,238301262,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.527,0.986,0.786,1.026,55.021,6554383,mediumTank,5,GB37_Valliant
60417,1386.204,0.979,0.907,0.488,53.033,64146599,heavyTank,8,R115_IS-3_auto
60433,246.269,1.183,1.759,1.570,57.160,1321041,lightTank,2,G108_PzKpfwII_AusfD
60449,1425.350,0.995,0.729,0.560,53.383,100876200,AT-SPG,8,A122_TS-5
60465,1597.769,0.803,0.886,0.470,51.807,5818837,heavyTank,9,Ch45_WZ_114
60481,1735.556,1.081,1.318,0.785,51.296,189339109,mediumTank,9,F114_Projet_4_1
60497,1728.111,1.150,0.777,0.714,51.236,10361977,mediumTank,9,GB106_Cobra
60529,1399.105,1.020,0.623,0.837,51.096,31363490,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.803,1.091,0.623,1.483,53.282,17091230,AT-SPG,5,G104_Stug_IV
60721,1341.937,0.819,1.417,0.497,52.285,5245,heavyTank,8,Ch46_113_140
60737,809.342,1.003,1.334,0.830,54.573,10172299,mediumTank,6,F113_Bretagne_Panther
60753,1473.087,0.930,1.058,0.529,52.657,397776,heavyTank,8,GB115_Gonsalo
60929,346.702,1.008,1.721,0.939,54.239,53084479,lightTank,3,R105_BT_7A
60945,1534.840,0.935,1.400,0.740,51.344,121065063,mediumTank,9,G105_T-55_NVA_DDR
60977,2196.422,1.104,0.441,0.609,50.495,6278861,AT-SPG,10,Ch44_114_SP2
60993,872.390,1.028,1.173,0.868,53.747,8792806,mediumTank,6,F85_M4A1_FL10
61217,972.714,1.153,0.997,0.960,54.313,17290046,AT-SPG,6,A123_T78
61249,680.988,1.150,0.856,1.050,53.527,144517443,AT-SPG,5,F112_M10_RBFM
61441,511.148,1.240,1.103,1.045,56.413,15954499,mediumTank,4,R118_T28_F30
61457,521.780,0.925,1.287,0.964,54.757,967855,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.223,0.906,1.079,0.660,54.185,11876842,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,756.054,0.690,3.121,0.881,52.451,125412855,lightTank,8,F97_ELC_EVEN_90
61697,1789.901,0.945,1.553,0.754,51.938,4400748,mediumTank,10,R120_T22SR_A22
61713,1018.292,0.984,0.565,1.038,52.243,17980368,AT-SPG,7,G109_Steyr_WT
61729,1662.962,0.823,1.113,0.473,51.316,107028423,heavyTank,9,A125_AEP_1
61761,1359.594,0.942,0.627,0.756,51.110,36843051,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.551,0.872,1.442,0.772,51.682,18555103,mediumTank,8,R122_T44_100
61985,1430.341,0.901,1.149,0.552,52.665,68955569,heavyTank,8,A124_T54E2
62001,800.189,0.643,2.737,0.700,51.968,1527772,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1222.744,0.745,0.976,0.569,52.191,52722941,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1360.919,0.859,0.708,0.577,52.803,208655,AT-SPG,8,R121_KV4_KTT
62241,1172.816,0.811,1.248,0.682,51.050,5818092,mediumTank,8,A127_TL_1_LPC
62257,1932.044,0.879,1.191,0.455,49.997,1543320,heavyTank,10,Ch41_WZ_111_QL
62273,1432.206,1.023,0.706,0.584,51.991,65564284,heavyTank,8,F84_Somua_SM
62481,1442.404,0.985,0.471,0.598,51.228,64442152,AT-SPG,8,G114_Skorpian
62497,971.478,0.927,1.025,0.904,53.877,133607375,AT-SPG,7,A130_Super_Hellcat
62513,1856.695,0.838,1.354,0.417,50.487,94022,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.178,0.955,1.033,0.698,50.556,105069943,mediumTank,8,F19_Lorraine40t
62721,1329.781,0.828,1.229,0.510,53.149,935183,heavyTank,8,R123_Kirovets_1
62753,1932.157,0.987,1.496,0.577,53.331,16873712,heavyTank,9,A128_concept_1b
62785,1224.015,0.751,1.001,0.566,52.294,43592730,heavyTank,8,F74_AMX_M4_1949
62977,1220.901,0.903,1.477,0.821,52.130,443872,mediumTank,8,R127_T44_100_P
62993,1069.796,0.932,1.077,0.852,54.268,7772193,heavyTank,7,G118_VK4503
63025,1648.541,1.015,0.608,0.727,51.155,71915,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.425,0.832,0.821,0.664,50.677,99205829,mediumTank,8,F73_M4A1_Revalorise
63233,1288.784,0.756,0.981,0.553,51.959,2189282,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.831,0.987,1.091,1.067,54.711,2581552,mediumTank,5,G116_Turan_III_prot
63281,1371.944,1.028,0.769,0.695,52.128,118261256,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.669,0.786,2.619,0.810,52.194,26602555,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.222,0.736,1.060,1.405,52.363,961501,lightTank,3,G117_Toldi_III
63537,1868.898,0.940,1.312,0.636,50.821,31103167,mediumTank,10,Ch25_121_mod_1971B
63553,1091.534,0.809,1.406,0.999,50.640,120804258,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.688,0.809,1.233,0.922,51.356,62051,mediumTank,8,G119_Panzer58
63793,1048.311,0.802,1.283,0.923,51.866,2737695,mediumTank,8,Ch26_59_Patton
63809,758.247,0.854,2.927,0.835,52.965,32627630,lightTank,7,F69_AMX13_57_100
64001,1436.688,0.877,1.157,0.393,53.416,21337,heavyTank,8,R188_Object_259A_CN
64017,803.241,0.631,2.577,0.605,50.799,3401069,lightTank,8,G120_M41_90
64049,1254.689,0.913,1.283,0.673,50.881,80748480,mediumTank,8,Ch14_T34_3
64065,1189.392,0.893,1.341,1.071,50.869,91701295,heavyTank,8,F65_FCM_50t
64273,1103.622,0.794,1.229,0.903,51.488,32404611,mediumTank,8,G119_Pz58_Mutz
64561,1245.223,0.871,1.318,0.601,52.560,49941414,heavyTank,8,Ch23_112
64769,884.743,1.126,0.752,0.483,54.557,13276456,heavyTank,6,R152_KV2_W
64817,579.070,0.789,2.670,0.794,52.333,153046267,lightTank,6,Ch24_Type64
65073,1296.094,0.852,1.315,0.477,51.976,14110005,heavyTank,8,Ch03_WZ_111_A
65329,1377.137,0.884,0.974,0.632,51.795,48908768,mediumTank,8,Ch43_WZ_122_2
