tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57377,1106.304,0.776,1.312,0.777,50.782,97260326,mediumTank,8,A111_T25_Pilot
57425,1502.590,0.993,1.010,0.640,53.155,10584874,mediumTank,8,GB97_Chimera
57617,907.588,0.983,1.324,1.056,53.271,31730738,mediumTank,7,G78_Panther_M10
57633,690.620,0.692,2.730,0.782,51.802,40527,lightTank,7,A112_T71E2
57681,912.582,1.122,0.795,1.016,53.490,12540187,AT-SPG,6,GB96_Excalibur
57889,760.453,0.649,2.968,0.774,51.705,10167625,lightTank,8,A99_T92_LT
57937,2249.977,1.019,1.391,0.496,52.556,27768594,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,859.970,1.103,1.318,0.816,54.476,118677534,mediumTank,6,R108_T34_85M
58369,1945.342,0.864,1.492,0.496,50.078,34230964,heavyTank,10,R110_Object_260
58449,808.705,0.635,2.991,0.725,51.575,1679161,lightTank,8,GB101_FV1066_Senlac
58625,1295.908,0.951,0.417,0.653,50.869,106353,AT-SPG,8,R111_ISU130
58641,2057.763,0.949,0.986,0.397,51.805,12584762,heavyTank,10,G92_VK7201
58657,1284.974,0.764,1.222,0.466,52.172,46922719,heavyTank,8,A115_Chrysler_K_GF
58705,968.078,0.664,3.035,0.823,53.562,2466738,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1251.051,0.809,1.037,0.621,52.518,12817926,heavyTank,8,R113_Object_730
58913,1198.050,0.787,1.234,0.694,52.547,24186556,heavyTank,8,A117_T26E5
58961,1268.941,0.721,3.073,0.702,51.834,10132151,lightTank,10,GB100_Manticore
59137,1110.287,1.042,1.080,0.724,54.344,32755310,heavyTank,7,R71_IS_2B
59169,1202.595,0.777,1.234,0.670,52.273,35194859,heavyTank,8,A117_T26E5_Patriot
59217,796.215,0.948,0.860,0.535,54.151,2823,heavyTank,6,GB105_Black_Prince_2019
59393,782.471,1.012,1.455,0.932,54.429,39268738,mediumTank,6,R117_T34_85_Rudy
59425,1233.012,0.735,0.840,0.536,51.496,9916807,heavyTank,8,A13_T34_hvy_BF
59473,811.320,0.635,2.596,0.807,52.342,4608594,lightTank,8,GB102_LHMTV
59649,1038.193,1.108,0.591,0.826,52.886,13565259,AT-SPG,7,R116_ISU122C_Berlin
59665,336.687,1.219,1.314,1.135,55.509,1580809,mediumTank,3,G100_Gtraktor_Krupp
59681,752.130,0.963,1.198,0.867,54.603,6451676,mediumTank,6,A118_M4_Thunderbolt
59729,627.147,0.653,2.445,0.902,52.981,1724532,lightTank,7,GB104_GSR_3301_Setter
59905,1129.718,0.831,1.258,0.758,51.824,95683403,mediumTank,8,R112_T54_45
59937,1006.818,0.958,1.163,0.756,55.306,1786971,mediumTank,7,A121_M26_Cologne
59985,1351.274,0.948,0.589,0.619,53.333,4841817,AT-SPG,8,GB99_Turtle_Mk1
60161,931.479,1.103,1.087,0.776,56.411,624339,heavyTank,6,R114_Object_244
60177,1104.198,0.806,1.073,0.902,50.639,29257644,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.281,0.786,1.249,0.456,52.679,1513755,heavyTank,8,A115_Chrysler_K
60225,1336.032,0.995,1.775,0.751,51.614,174483246,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,637.341,0.992,0.785,1.027,55.094,4894714,mediumTank,5,GB37_Valliant
60417,1394.217,0.983,0.915,0.484,53.184,58739513,heavyTank,8,R115_IS-3_auto
60433,238.765,1.192,1.783,1.555,57.523,1296762,lightTank,2,G108_PzKpfwII_AusfD
60449,1438.062,1.004,0.733,0.559,53.486,86344191,AT-SPG,8,A122_TS-5
60465,1576.195,0.790,0.829,0.195,52.931,7483,heavyTank,9,Ch45_WZ_114
60481,1769.810,1.101,1.306,0.784,51.526,104694724,mediumTank,9,F114_Projet_4_1
60689,539.478,1.093,0.625,1.482,53.307,17282811,AT-SPG,5,G104_Stug_IV
60721,1403.638,0.860,1.366,0.270,53.042,3153,heavyTank,8,Ch46_113_140
60737,811.113,1.008,1.342,0.830,54.673,8337436,mediumTank,6,F113_Bretagne_Panther
60929,341.463,1.017,1.718,0.940,54.504,50074224,lightTank,3,R105_BT_7A
60945,1544.180,0.941,1.397,0.736,51.411,110400886,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.037,1.109,0.442,0.387,54.775,4586,AT-SPG,10,Ch44_114_SP2
60993,882.460,1.037,1.181,0.866,53.798,5573089,mediumTank,6,F85_M4A1_FL10
61217,975.542,1.157,1.010,0.957,54.597,11751219,AT-SPG,6,A123_T78
61249,681.380,1.161,0.858,1.056,53.650,111325698,AT-SPG,5,F112_M10_RBFM
61441,507.239,1.238,1.100,1.040,56.483,15744027,mediumTank,4,R118_T28_F30
61457,522.416,0.933,1.286,0.967,54.711,918831,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.165,0.906,1.083,0.638,54.283,7522824,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,770.723,0.700,3.087,0.868,52.563,102165110,lightTank,8,F97_ELC_EVEN_90
61697,1814.007,0.965,1.560,0.757,52.049,4056390,mediumTank,10,R120_T22SR_A22
61713,1023.149,0.987,0.565,1.042,52.301,17224797,AT-SPG,7,G109_Steyr_WT
61729,1684.346,0.833,1.117,0.460,51.556,67350458,heavyTank,9,A125_AEP_1
61761,1371.651,0.949,0.634,0.751,51.229,30251686,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1165.044,0.877,1.447,0.770,51.796,19247166,mediumTank,8,R122_T44_100
61969,1167.075,0.939,0.829,1.292,50.298,252811,AT-SPG,8,G112_KanonenJagdPanzer
61985,1446.293,0.913,1.155,0.550,52.849,54626598,heavyTank,8,A124_T54E2
62001,809.581,0.654,2.655,0.697,51.629,1212657,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1236.446,0.750,0.983,0.560,52.305,43269776,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1204.838,0.823,0.717,0.804,54.536,6742,AT-SPG,8,R121_KV4_KTT
62241,1192.853,0.822,1.255,0.672,51.280,4999381,mediumTank,8,A127_TL_1_LPC
62273,1446.772,1.032,0.710,0.577,52.097,54918965,heavyTank,8,F84_Somua_SM
62481,1454.968,0.998,0.482,0.589,51.485,41739369,AT-SPG,8,G114_Skorpian
62497,977.118,0.931,1.028,0.892,54.043,105612801,AT-SPG,7,A130_Super_Hellcat
62513,1990.460,0.905,1.405,0.448,50.920,18122,heavyTank,10,Ch22_113_Beijing_Opera
62529,1302.550,0.962,1.039,0.692,50.793,102124097,mediumTank,8,F19_Lorraine40t
62753,1991.668,1.017,1.488,0.564,53.749,6840961,heavyTank,9,A128_concept_1b
62785,1236.945,0.755,1.005,0.556,52.388,42140435,heavyTank,8,F74_AMX_M4_1949
62977,1209.740,0.887,1.509,0.732,51.864,100230292,mediumTank,8,R127_T44_100_P
62993,1074.361,0.935,1.076,0.852,54.295,7914240,heavyTank,7,G118_VK4503
63041,1216.856,0.835,0.825,0.658,50.787,99057393,mediumTank,8,F73_M4A1_Revalorise
63233,1291.396,0.756,0.956,0.552,52.150,1162516,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.738,0.991,1.088,1.060,54.665,2619446,mediumTank,5,G116_Turan_III_prot
63281,1384.563,1.035,0.775,0.688,52.239,106206877,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.912,0.789,2.572,0.804,52.222,26664847,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.887,0.747,1.067,1.338,53.423,857126,lightTank,3,G117_Toldi_III
63537,1903.371,0.952,1.300,0.640,50.937,15384422,mediumTank,10,Ch25_121_mod_1971B
63553,1095.721,0.809,1.406,0.991,50.657,129874544,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.911,0.809,1.244,0.870,51.124,56341,mediumTank,8,G119_Panzer58
63793,1052.465,0.802,1.281,0.907,51.897,3010997,mediumTank,8,Ch26_59_Patton
63809,772.025,0.869,2.888,0.830,53.104,27652225,lightTank,7,F69_AMX13_57_100
64017,812.051,0.636,2.582,0.605,50.887,3652556,lightTank,8,G120_M41_90
64049,1171.404,0.898,1.329,0.733,50.750,63071738,mediumTank,8,Ch14_T34_3
64065,1193.181,0.893,1.340,1.057,50.880,99410625,heavyTank,8,F65_FCM_50t
64273,1110.743,0.797,1.234,0.898,51.593,32727548,mediumTank,8,G119_Pz58_Mutz
64561,1250.401,0.875,1.322,0.603,52.707,49894245,heavyTank,8,Ch23_112
64769,891.276,1.126,0.754,0.474,54.695,12458869,heavyTank,6,R152_KV2_W
64817,581.219,0.789,2.659,0.787,52.348,149083104,lightTank,6,Ch24_Type64
65073,1303.346,0.860,1.328,0.469,52.237,7034944,heavyTank,8,Ch03_WZ_111_A
65329,1408.681,0.903,0.976,0.621,51.935,29736607,mediumTank,8,Ch43_WZ_122_2
