tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58913,1200.422,0.787,1.235,0.695,52.571,23452054,heavyTank,8,A117_T26E5
58961,1268.766,0.721,3.030,0.684,51.815,8268001,lightTank,10,GB100_Manticore
59137,1111.744,1.042,1.080,0.723,54.351,31471773,heavyTank,7,R71_IS_2B
59169,1206.340,0.778,1.236,0.666,52.314,33310654,heavyTank,8,A117_T26E5_Patriot
59217,793.036,0.946,0.856,0.525,54.289,3109,heavyTank,6,GB105_Black_Prince_2019
59393,782.579,1.011,1.455,0.930,54.440,37642220,mediumTank,6,R117_T34_85_Rudy
59425,1234.662,0.735,0.840,0.533,51.507,9576491,heavyTank,8,A13_T34_hvy_BF
59473,812.982,0.635,2.573,0.795,52.358,4270543,lightTank,8,GB102_LHMTV
59649,1038.805,1.108,0.592,0.831,52.883,13108184,AT-SPG,7,R116_ISU122C_Berlin
59665,335.997,1.221,1.316,1.140,55.544,1519521,mediumTank,3,G100_Gtraktor_Krupp
59681,752.395,0.963,1.198,0.863,54.616,6150511,mediumTank,6,A118_M4_Thunderbolt
59729,628.633,0.654,2.428,0.893,52.972,1639752,lightTank,7,GB104_GSR_3301_Setter
59905,1132.197,0.833,1.259,0.757,51.871,92155556,mediumTank,8,R112_T54_45
59937,1011.563,0.959,1.166,0.752,55.351,1660016,mediumTank,7,A121_M26_Cologne
59985,1355.861,0.952,0.591,0.614,53.363,4256258,AT-SPG,8,GB99_Turtle_Mk1
60161,930.408,1.101,1.089,0.771,56.439,569260,heavyTank,6,R114_Object_244
60177,1104.364,0.806,1.073,0.902,50.651,28226972,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.469,0.789,1.254,0.454,52.775,1345450,heavyTank,8,A115_Chrysler_K
60225,1344.005,1.001,1.771,0.748,51.675,155176283,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,641.086,0.995,0.789,1.029,55.110,4358014,mediumTank,5,GB37_Valliant
60417,1398.592,0.986,0.917,0.486,53.237,55935162,heavyTank,8,R115_IS-3_auto
60433,237.209,1.195,1.792,1.536,57.578,1250692,lightTank,2,G108_PzKpfwII_AusfD
60449,1442.315,1.007,0.734,0.560,53.511,82253598,AT-SPG,8,A122_TS-5
60481,1779.552,1.109,1.303,0.780,51.569,82767304,mediumTank,9,F114_Projet_4_1
60689,539.113,1.095,0.625,1.487,53.344,16433520,AT-SPG,5,G104_Stug_IV
60721,1446.983,0.879,1.388,0.230,53.588,2165,heavyTank,8,Ch46_113_140
60737,812.356,1.009,1.346,0.829,54.691,7836360,mediumTank,6,F113_Bretagne_Panther
60929,340.783,1.019,1.715,0.945,54.555,47460175,lightTank,3,R105_BT_7A
60945,1545.717,0.943,1.398,0.735,51.409,105389166,mediumTank,9,G105_T-55_NVA_DDR
60977,2169.870,1.121,0.441,0.401,55.170,4349,AT-SPG,10,Ch44_114_SP2
60993,886.253,1.039,1.188,0.865,53.806,4830955,mediumTank,6,F85_M4A1_FL10
61217,975.839,1.158,1.019,0.947,54.651,10311375,AT-SPG,6,A123_T78
61249,680.455,1.164,0.862,1.056,53.679,102900091,AT-SPG,5,F112_M10_RBFM
61441,506.098,1.239,1.099,1.040,56.494,15009853,mediumTank,4,R118_T28_F30
61457,521.732,0.934,1.289,0.974,54.765,872641,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.168,0.904,1.090,0.634,54.273,6050419,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,774.803,0.704,3.071,0.860,52.563,94323917,lightTank,8,F97_ELC_EVEN_90
61697,1817.363,0.968,1.562,0.758,52.093,3868330,mediumTank,10,R120_T22SR_A22
61713,1025.017,0.988,0.566,1.040,52.299,16596610,AT-SPG,7,G109_Steyr_WT
61729,1688.925,0.836,1.119,0.459,51.648,56427398,heavyTank,9,A125_AEP_1
61761,1374.631,0.951,0.637,0.749,51.242,28125604,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1167.719,0.878,1.448,0.768,51.833,18600368,mediumTank,8,R122_T44_100
61969,1169.117,0.938,0.829,1.298,50.265,248754,AT-SPG,8,G112_KanonenJagdPanzer
61985,1448.184,0.916,1.156,0.548,52.914,50479003,heavyTank,8,A124_T54E2
62001,814.343,0.657,2.641,0.696,51.565,1157613,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1240.657,0.752,0.987,0.559,52.324,40391083,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.733,0.817,0.716,0.783,54.710,7714,AT-SPG,8,R121_KV4_KTT
62241,1199.447,0.826,1.257,0.669,51.357,4669712,mediumTank,8,A127_TL_1_LPC
62273,1448.913,1.035,0.715,0.577,52.133,50687484,heavyTank,8,F84_Somua_SM
62481,1439.428,0.996,0.493,0.587,51.419,35375010,AT-SPG,8,G114_Skorpian
62497,978.210,0.932,1.033,0.889,54.083,96355411,AT-SPG,7,A130_Super_Hellcat
62529,1305.987,0.964,1.041,0.691,50.852,98238872,mediumTank,8,F19_Lorraine40t
62753,1990.630,1.018,1.479,0.561,53.649,4973597,heavyTank,9,A128_concept_1b
62785,1240.715,0.756,1.006,0.555,52.396,40823714,heavyTank,8,F74_AMX_M4_1949
62977,1212.146,0.889,1.512,0.727,51.902,95844900,mediumTank,8,R127_T44_100_P
62993,1075.865,0.934,1.076,0.855,54.286,7663951,heavyTank,7,G118_VK4503
63041,1218.777,0.835,0.825,0.656,50.810,95351722,mediumTank,8,F73_M4A1_Revalorise
63233,1292.363,0.758,0.950,0.557,52.202,924462,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.659,0.992,1.088,1.059,54.648,2533396,mediumTank,5,G116_Turan_III_prot
63281,1387.694,1.038,0.778,0.687,52.243,101036837,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.191,0.791,2.567,0.802,52.247,25532872,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.808,0.751,1.074,1.373,53.619,808986,lightTank,3,G117_Toldi_III
63537,1902.849,0.952,1.299,0.641,50.862,10927880,mediumTank,10,Ch25_121_mod_1971B
63553,1095.857,0.809,1.406,0.990,50.655,124879775,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1127.494,0.812,1.241,0.851,51.281,55172,mediumTank,8,G119_Panzer58
63793,1053.209,0.802,1.279,0.910,51.887,2958447,mediumTank,8,Ch26_59_Patton
63809,776.665,0.874,2.881,0.825,53.139,25984258,lightTank,7,F69_AMX13_57_100
64017,813.461,0.637,2.581,0.602,50.872,3582953,lightTank,8,G120_M41_90
64049,1140.325,0.885,1.338,0.739,50.650,59334261,mediumTank,8,Ch14_T34_3
64065,1193.346,0.892,1.339,1.055,50.873,95004817,heavyTank,8,F65_FCM_50t
64273,1112.092,0.798,1.235,0.897,51.629,31262211,mediumTank,8,G119_Pz58_Mutz
64561,1251.901,0.876,1.324,0.603,52.759,47702271,heavyTank,8,Ch23_112
64769,893.964,1.127,0.755,0.474,54.714,11969929,heavyTank,6,R152_KV2_W
64817,581.977,0.790,2.661,0.786,52.356,142366582,lightTank,6,Ch24_Type64
65073,1296.994,0.865,1.343,0.476,52.332,5065152,heavyTank,8,Ch03_WZ_111_A
65329,1413.126,0.912,0.979,0.625,51.881,23438441,mediumTank,8,Ch43_WZ_122_2
