tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1392.264,0.922,1.064,0.486,51.462,63854116,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.196,1.254,1.323,1.270,57.333,1770028,heavyTank,5,R38_KV-220_beta
51233,1371.758,0.917,0.928,0.569,50.788,15001140,heavyTank,8,A132_T77
51281,622.873,1.179,0.776,1.212,55.690,515317,mediumTank,4,GB113_Matilda_LVT
51297,1311.287,0.789,0.732,0.544,51.151,12290476,heavyTank,8,J27_O_I_120_BP
51313,1120.471,0.968,1.052,0.756,55.504,480007,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1693.730,0.994,0.446,0.767,51.150,6163,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.876,1.003,1.428,0.901,54.066,14965673,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.334,0.972,1.299,0.735,50.690,292318022,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.819,1.161,1.109,1.368,55.355,36198614,mediumTank,5,R32_Matilda_II_LL
51473,846.082,1.421,2.105,1.087,57.447,10186272,mediumTank,5,G32_PzV_PzIV
51489,266.370,1.266,2.422,1.373,55.634,8614470,lightTank,2,A19_T2_lt
51537,1306.963,0.864,0.814,0.471,51.211,23141728,heavyTank,8,GB112_Caliban
51553,511.208,0.938,1.073,1.148,53.054,20008409,mediumTank,5,J12_Chi_Nu_Kai
51569,737.368,0.938,1.326,0.818,52.778,23177025,mediumTank,6,Cz01_Skoda_T40
51585,803.552,1.040,0.979,0.883,52.926,64482698,mediumTank,6,S01_Strv_74_A2
51713,627.885,1.176,1.187,1.308,54.764,101768495,heavyTank,5,R33_Churchill_LL
51729,486.394,1.675,1.330,2.309,61.004,7584285,lightTank,3,G36_PzII_J
51745,513.992,1.049,1.399,1.164,55.849,9221150,mediumTank,5,A62_Ram-II
51793,1572.139,0.789,1.223,0.550,51.219,4644877,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.000,0.856,1.091,0.717,50.191,20571469,mediumTank,8,Cz13_T_27
51841,245.414,1.001,1.444,1.352,54.036,1002420,lightTank,2,S15_L_60
51985,436.715,1.506,1.355,1.625,59.505,48109179,mediumTank,3,G34_S35_captured
52001,330.451,1.069,1.599,1.298,54.544,17781548,lightTank,3,A33_MTLS-1G14
52049,1532.630,0.928,1.124,0.548,53.722,5515607,heavyTank,8,GB111_Charlemagne
52065,1103.479,0.793,1.238,0.841,50.826,22287755,mediumTank,8,J18_STA_2_3
52081,2424.750,1.108,1.233,0.579,52.188,187331,heavyTank,10,Cz17_Vz_55_CN
52097,1404.790,0.938,0.452,0.801,50.710,191626127,AT-SPG,8,S22_Strv_S1
52113,1400.361,0.878,0.975,0.475,52.794,231132,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1386.001,1.040,1.286,0.810,51.836,1355148,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.711,1.251,2.208,1.407,55.837,1880645,lightTank,3,R34_BT-SV
52241,527.749,1.523,1.559,1.608,55.840,31704532,heavyTank,4,G35_B-1bis_captured
52257,472.459,1.020,1.628,1.070,54.729,7997500,mediumTank,5,A44_M4A2E4
52305,1442.499,1.104,0.606,0.756,51.587,81440922,AT-SPG,8,GB109_GSOR_1008
52321,819.000,0.968,1.042,0.769,54.277,22976000,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.329,0.737,1.210,0.749,51.357,2814555,mediumTank,8,S23_Strv_81
52385,532.788,1.312,1.230,1.399,62.838,12531231,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.661,1.250,1.463,1.702,54.181,24249059,lightTank,4,R31_Valentine_LL
52497,423.689,1.928,1.453,2.911,57.942,14777697,lightTank,2,G33_H39_captured
52513,1229.589,0.802,1.152,0.627,51.292,19772851,heavyTank,8,A45_M6A2E1
52561,1755.742,1.048,0.617,0.786,52.906,176841049,AT-SPG,9,GB32_Tortoise
52577,1204.082,0.752,1.464,0.510,52.630,270959,heavyTank,8,J29_Nameless
52609,1074.600,0.735,1.270,0.708,51.916,5382540,mediumTank,8,S23_Strv_81_sabaton
52737,296.411,0.995,1.619,1.623,52.349,938459,lightTank,3,R67_M3_LL
52769,316.690,1.109,2.456,1.720,56.561,7765004,lightTank,3,A43_M22_Locust
52817,380.030,0.919,1.405,1.358,55.737,803316,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.517,0.757,1.780,0.804,51.969,112012,mediumTank,8,J30_Edelweiss
52865,1359.811,0.919,1.040,0.534,51.420,37516824,heavyTank,8,S25_EMIL_51
52993,505.395,1.256,2.581,1.116,56.441,1577255,mediumTank,4,R68_A-32
53025,1469.891,1.136,1.208,0.664,55.727,9243,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1244.456,0.890,1.249,0.735,50.969,44328911,mediumTank,8,S26_Lansen_C
53249,1243.186,0.953,1.088,0.909,51.417,224784393,heavyTank,8,R54_KV-5
53345,1577.232,1.072,0.635,0.631,52.281,9351829,AT-SPG,8,J31_Type_5_KaRi
53377,1626.175,0.970,1.085,0.507,50.410,33777,mediumTank,9,S30_UDES_03_Alt_3
53505,347.589,1.445,1.584,1.773,55.453,46111932,lightTank,3,R56_T-127
53537,242.670,1.138,1.534,1.282,56.406,1409342,lightTank,2,A74_T1_E6
53585,538.052,1.082,0.791,1.437,54.427,16209510,mediumTank,5,GB68_Matilda_Black_Prince
53601,1413.108,0.813,1.123,0.612,51.516,7341036,heavyTank,8,J36_Type_63_HT
53761,618.653,1.249,0.820,1.403,53.110,10496545,AT-SPG,5,R78_SU_85I
53793,1097.505,0.836,1.309,0.939,51.647,1662121,mediumTank,8,A81_T95_E2
53841,825.192,1.056,0.579,1.246,52.885,21089488,heavyTank,6,GB63_TOG_II
54017,702.348,1.273,1.448,1.077,57.257,33994042,heavyTank,5,R38_KV-220
54033,862.401,1.374,2.044,0.921,58.568,102594,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.807,1.009,0.784,1.128,54.546,19882592,AT-SPG,7,GB71_AT_15A
54145,1563.572,0.816,1.047,0.583,50.561,11334467,heavyTank,9,S31_Strv_K
54273,506.020,1.808,0.889,1.515,57.748,2183661,AT-SPG,3,R50_SU76I
54289,1248.254,0.784,0.901,0.809,51.744,600011403,heavyTank,8,G51_Lowe
54353,636.505,1.250,1.602,1.164,56.652,19732352,heavyTank,5,GB51_Excelsior
54529,253.250,1.369,1.432,1.580,56.201,27057905,lightTank,2,R84_Tetrarch_LL
54545,514.085,1.001,1.542,1.177,54.703,77721606,mediumTank,5,G46_T-25
54609,384.854,1.211,0.114,1.186,55.995,3321492,SPG,3,GB78_Sexton_I
54657,1330.862,0.787,0.829,0.510,51.971,12157028,heavyTank,8,S32_Bofors_Tornvagn
54785,826.523,1.085,0.526,0.728,53.031,77710871,AT-SPG,6,R49_SU100Y
54801,297.971,1.102,2.671,1.721,57.418,3734065,lightTank,3,G50_T-15
54865,251.423,1.297,1.594,1.383,53.791,6506996,lightTank,2,GB76_Mk_VIC
55057,592.147,1.044,1.266,1.109,53.046,5659550,mediumTank,5,G70_PzIV_Hydro
55073,258.138,1.272,1.720,1.397,54.119,6425079,lightTank,2,A93_T7_Combat_Car
55121,985.612,0.910,1.086,1.087,53.705,50214335,heavyTank,7,GB52_A45
55297,1043.816,1.138,0.755,0.915,52.766,212246361,AT-SPG,7,R89_SU122_44
55313,1234.185,0.922,0.769,1.082,51.108,99350917,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.526,0.630,2.442,0.754,52.534,3475070,lightTank,6,GB108_A46
55569,991.768,1.221,1.434,1.525,51.856,634636292,AT-SPG,7,G48_E-25
55633,1096.085,0.758,1.269,0.793,51.259,107596564,mediumTank,8,GB70_N_FV4202_105
55809,2096.131,0.922,1.012,0.507,49.589,1033236,heavyTank,10,R196_Object_452K
55841,1913.514,0.985,1.232,0.674,50.258,3084093,mediumTank,10,A95_T95_E6
55889,745.414,1.044,2.165,0.978,54.966,56088240,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.984,0.989,0.875,0.520,52.687,6267566,heavyTank,8,R115_IS-3_auto_S
56081,1286.031,0.786,0.881,0.438,51.898,14171843,heavyTank,8,G141_VK7501K
56097,689.007,0.943,1.273,1.054,53.957,5136779,mediumTank,6,A104_M4A3E8A
56145,757.499,0.942,0.972,0.988,53.107,5280663,mediumTank,6,GB35_Sentinel_AC_IV
56321,2141.687,1.222,0.313,0.524,51.324,2663309,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.732,0.964,0.738,1.131,52.310,37188992,AT-SPG,7,A101_M56
56577,273.926,1.194,1.335,1.620,55.617,31034752,lightTank,3,R86_LTP
56609,993.135,0.936,0.795,0.810,53.788,78315253,AT-SPG,7,A102_T28_concept
56657,1216.349,0.765,1.174,0.595,51.475,40698231,heavyTank,8,GB93_Caernarvon_AX
56913,1127.040,0.760,1.329,0.706,51.866,21643552,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.811,1.028,0.702,0.978,52.306,89329998,AT-SPG,6,G41_DickerMax
57121,1102.620,0.803,1.246,0.918,51.582,10040492,mediumTank,8,A63_M46_Patton_KR
57169,827.654,0.993,1.003,0.854,52.627,7504469,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.834,0.719,2.531,0.824,50.801,123106,lightTank,8,R98_T44_85M
57361,745.074,0.942,1.014,1.141,52.886,20832914,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.546,0.776,1.314,0.794,50.724,78209649,mediumTank,8,A111_T25_Pilot
57409,1418.977,1.065,1.835,0.807,53.213,608444,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1452.447,0.954,1.007,0.632,52.230,16130188,mediumTank,8,GB97_Chimera
57617,895.992,0.978,1.319,1.058,53.148,28326516,mediumTank,7,G78_Panther_M10
57633,693.172,0.684,2.780,0.779,51.968,36759,lightTank,7,A112_T71E2
57681,909.288,1.097,0.775,0.992,52.963,22841131,AT-SPG,6,GB96_Excalibur
57889,750.612,0.646,2.965,0.812,51.576,7615370,lightTank,8,A99_T92_LT
57905,487.579,1.449,1.059,1.674,55.763,25475,lightTank,2,Ch60_Vickers_TypeB
57937,2226.185,0.999,1.414,0.511,51.856,43722951,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.124,1.110,1.309,0.839,54.181,139714519,mediumTank,6,R108_T34_85M
58369,1959.310,0.862,1.517,0.502,49.958,41397185,heavyTank,10,R110_Object_260
58417,1950.709,0.863,1.333,0.510,49.370,121917,heavyTank,10,Ch54_BZ_72_1
58449,780.928,0.627,3.025,0.760,51.288,3616422,lightTank,8,GB101_FV1066_Senlac
58625,1308.129,0.961,0.410,0.636,50.693,145575,AT-SPG,8,R111_ISU130
58641,2157.202,0.968,0.971,0.394,52.037,15695332,heavyTank,10,G92_VK7201
58657,1256.024,0.755,1.217,0.489,51.711,61680651,heavyTank,8,A115_Chrysler_K_GF
58673,1849.630,0.952,1.305,0.639,50.900,766289,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.858,0.667,3.148,0.885,53.887,3655915,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.327,0.798,1.026,0.631,52.153,16635517,heavyTank,8,R113_Object_730
58913,1181.473,0.782,1.233,0.714,52.354,20027011,heavyTank,8,A117_T26E5
58929,1436.278,0.878,1.206,0.477,52.538,155370,heavyTank,8,Ch58_111_Vz51
58945,446.126,0.692,2.246,0.983,55.353,1689252,lightTank,5,F124_AMX_13FL11
58961,1235.458,0.713,3.148,0.743,51.542,29097387,lightTank,10,GB100_Manticore
59137,1095.020,1.035,1.075,0.734,54.177,28185197,heavyTank,7,R71_IS_2B
59153,805.576,1.147,1.077,0.904,57.489,695956,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.931,0.768,1.230,0.694,51.950,36459504,heavyTank,8,A117_T26E5_Patriot
59217,776.694,0.943,0.856,0.609,53.019,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.954,1.010,1.447,0.934,54.178,33906217,mediumTank,6,R117_T34_85_Rudy
59409,623.708,1.175,1.311,0.973,58.908,3421,heavyTank,5,G122_VK6501H
59425,1270.426,0.741,0.855,0.533,51.179,12682617,heavyTank,8,A13_T34_hvy_BF
59441,2065.136,0.913,1.073,0.484,49.962,779352,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.204,0.635,2.692,0.865,52.386,5844156,lightTank,8,GB102_LHMTV
59649,1033.078,1.111,0.578,0.821,52.863,12408379,AT-SPG,7,R116_ISU122C_Berlin
59665,348.940,1.207,1.313,1.110,55.745,1540921,mediumTank,3,G100_Gtraktor_Krupp
59681,750.848,0.958,1.192,0.884,54.230,7538953,mediumTank,6,A118_M4_Thunderbolt
59729,614.220,0.655,2.535,0.968,52.970,1883343,lightTank,7,GB104_GSR_3301_Setter
59905,1109.326,0.823,1.258,0.775,51.531,85393291,mediumTank,8,R112_T54_45
59937,981.970,0.946,1.148,0.780,55.030,2334921,mediumTank,7,A121_M26_Cologne
59985,1423.964,0.973,0.662,0.614,52.959,16529675,AT-SPG,8,GB99_Turtle_Mk1
60161,942.106,1.101,1.074,0.778,55.981,1290311,heavyTank,6,R114_Object_244
60177,1098.361,0.806,1.063,0.899,50.517,23927171,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.031,0.776,1.243,0.507,52.249,2509528,heavyTank,8,A115_Chrysler_K
60209,1527.265,0.972,1.170,0.456,53.072,64192529,heavyTank,8,Ch47_BZ_176
60225,1289.148,0.971,1.794,0.764,51.454,278816605,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.556,0.984,0.778,1.059,55.042,7020207,mediumTank,5,GB37_Valliant
60417,1372.404,0.966,0.900,0.493,52.726,66488594,heavyTank,8,R115_IS-3_auto
60433,261.727,1.179,1.722,1.610,56.500,1353727,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.969,0.981,0.724,0.568,53.075,98084684,AT-SPG,8,A122_TS-5
60465,1558.068,0.793,0.891,0.495,51.680,6961900,heavyTank,9,Ch45_WZ_114
60481,1688.320,1.061,1.330,0.787,51.249,257109385,mediumTank,9,F114_Projet_4_1
60497,1673.379,1.124,0.803,0.735,51.006,43901402,mediumTank,9,GB106_Cobra
60529,1360.876,1.007,0.618,0.871,51.018,64760966,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.135,1.088,0.622,1.476,53.167,15361243,AT-SPG,5,G104_Stug_IV
60721,1357.566,0.826,1.376,0.509,52.492,233679,heavyTank,8,Ch46_113_140
60737,803.824,0.995,1.326,0.834,54.336,11701755,mediumTank,6,F113_Bretagne_Panther
60753,1435.058,0.911,1.077,0.550,52.328,1829674,heavyTank,8,GB115_Gonsalo
60785,1648.721,0.867,1.173,0.470,55.884,2432,heavyTank,9,Cz35_T56_G
60929,350.255,1.005,1.731,0.948,53.571,48914752,lightTank,3,R105_BT_7A
60945,1523.355,0.931,1.401,0.750,51.299,112054626,mediumTank,9,G105_T-55_NVA_DDR
60977,2148.556,1.095,0.438,0.628,50.423,8774260,AT-SPG,10,Ch44_114_SP2
60993,859.057,1.017,1.167,0.875,53.392,11717891,mediumTank,6,F85_M4A1_FL10
61009,531.304,1.011,1.892,1.775,54.950,412419,lightTank,4,GB116_Harry_Hopkins_I
61217,961.818,1.145,0.987,0.970,54.175,22149177,AT-SPG,6,A123_T78
61249,680.806,1.143,0.849,1.076,53.490,153122458,AT-SPG,5,F112_M10_RBFM
61265,1313.803,0.862,1.319,0.758,50.721,5127277,mediumTank,8,GB121_GSOR_1010_FB
61441,521.136,1.249,1.110,1.056,56.416,16109489,mediumTank,4,R118_T28_F30
61457,521.239,0.919,1.288,0.978,54.549,975509,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.899,0.897,1.071,0.678,54.116,12964857,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.826,0.686,3.124,0.901,52.342,125115376,lightTank,8,F97_ELC_EVEN_90
61697,1780.679,0.934,1.543,0.752,52.114,4544233,mediumTank,10,R120_T22SR_A22
61713,1010.998,0.982,0.560,1.048,52.196,16828146,AT-SPG,7,G109_Steyr_WT
61729,1634.950,0.813,1.112,0.487,51.200,128128053,heavyTank,9,A125_AEP_1
61761,1341.013,0.933,0.628,0.766,50.875,36800305,AT-SPG,8,F89_Canon_dassaut_de_105
61777,433.650,0.895,0.820,1.110,48.302,8446,lightTank,3,GB127_A7E3
61953,1157.464,0.872,1.438,0.782,51.572,19409736,mediumTank,8,R122_T44_100
61969,1157.225,0.937,0.828,1.305,50.094,184454,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.832,0.886,1.147,0.568,52.260,67814609,heavyTank,8,A124_T54E2
62001,789.541,0.637,2.773,0.710,51.872,1949320,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.729,0.744,0.976,0.591,51.982,48748341,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1311.177,0.840,0.687,0.568,52.151,746355,AT-SPG,8,R121_KV4_KTT
62241,1162.210,0.807,1.249,0.700,51.030,5968351,mediumTank,8,A127_TL_1_LPC
62257,1906.961,0.865,1.203,0.470,49.673,1831087,heavyTank,10,Ch41_WZ_111_QL
62273,1409.807,1.011,0.705,0.597,51.719,68222052,heavyTank,8,F84_Somua_SM
62481,1413.896,0.974,0.465,0.613,51.052,78767520,AT-SPG,8,G114_Skorpian
62497,960.254,0.924,1.015,0.915,53.693,136263276,AT-SPG,7,A130_Super_Hellcat
62513,1882.090,0.843,1.369,0.495,49.955,1361873,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.543,0.946,1.016,0.697,50.191,123338241,mediumTank,8,F19_Lorraine40t
62545,1442.555,1.012,0.625,0.738,51.450,2650762,AT-SPG,8,GB133_Charioteer_MkVII
62721,1292.080,0.804,1.243,0.498,52.855,2296077,heavyTank,8,R123_Kirovets_1
62753,1879.282,0.967,1.501,0.583,53.025,21099773,heavyTank,9,A128_concept_1b
62785,1212.832,0.750,0.999,0.579,52.188,36305748,heavyTank,8,F74_AMX_M4_1949
62977,1207.445,0.906,1.481,0.799,52.150,305444,mediumTank,8,R127_T44_100_P
62993,1063.244,0.930,1.075,0.860,54.269,7393090,heavyTank,7,G118_VK4503
63025,1610.015,1.005,0.604,0.768,50.890,167883,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.099,0.829,0.817,0.674,50.564,85002614,mediumTank,8,F73_M4A1_Revalorise
63233,1269.774,0.750,0.994,0.567,51.978,3015038,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.197,0.988,1.093,1.085,54.683,2449007,mediumTank,5,G116_Turan_III_prot
63281,1354.416,1.018,0.763,0.700,51.884,112765859,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.551,0.785,2.641,0.822,52.094,25607363,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.742,0.730,1.062,1.397,49.751,1051321,lightTank,3,G117_Toldi_III
63537,1830.301,0.932,1.319,0.641,50.563,43459500,mediumTank,10,Ch25_121_mod_1971B
63553,1089.886,0.812,1.408,1.010,50.607,102934999,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.525,0.802,1.228,0.939,51.089,78496,mediumTank,8,G119_Panzer58
63793,1044.172,0.804,1.281,0.945,51.862,2284058,mediumTank,8,Ch26_59_Patton
63809,743.527,0.845,2.927,0.851,52.770,34624423,lightTank,7,F69_AMX13_57_100
64001,1364.122,0.868,1.149,0.415,54.000,71232,heavyTank,8,R188_Object_259A_CN
64017,799.541,0.631,2.579,0.619,50.741,2994534,lightTank,8,G120_M41_90
64049,1235.933,0.900,1.272,0.661,50.511,94144371,mediumTank,8,Ch14_T34_3
64065,1187.027,0.897,1.344,1.086,50.858,76701351,heavyTank,8,F65_FCM_50t
64273,1095.178,0.794,1.229,0.918,51.396,28349768,mediumTank,8,G119_Pz58_Mutz
64561,1230.473,0.867,1.314,0.608,52.385,44403273,heavyTank,8,Ch23_112
64769,877.412,1.125,0.752,0.483,54.368,13185846,heavyTank,6,R152_KV2_W
64817,573.447,0.783,2.674,0.800,52.242,143493549,lightTank,6,Ch24_Type64
65025,1611.443,1.032,0.730,0.557,53.411,2563516,heavyTank,8,R200_KV_4_Turchaninov
65073,1265.601,0.840,1.310,0.495,51.640,16886280,heavyTank,8,Ch03_WZ_111_A
65329,1338.031,0.867,0.971,0.639,51.638,55887556,mediumTank,8,Ch43_WZ_122_2
233217,2035.287,1.091,0.622,0.679,51.357,723837,AT-SPG,10,R199_SU_122V
