tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54097,986.844,1.011,0.784,1.134,54.583,20598600,AT-SPG,7,GB71_AT_15A
54145,1590.050,0.823,1.048,0.574,50.650,9952440,heavyTank,9,S31_Strv_K
54273,496.309,1.815,0.894,1.525,57.722,2138274,AT-SPG,3,R50_SU76I
54289,1252.451,0.785,0.899,0.804,51.781,641352076,heavyTank,8,G51_Lowe
54353,632.377,1.248,1.598,1.166,56.672,20114604,heavyTank,5,GB51_Excelsior
54529,250.546,1.370,1.425,1.564,56.242,29583556,lightTank,2,R84_Tetrarch_LL
54545,515.310,0.999,1.540,1.166,54.726,83926880,mediumTank,5,G46_T-25
54609,380.516,1.219,0.115,1.214,56.124,3093091,SPG,3,GB78_Sexton_I
54657,1346.514,0.791,0.822,0.491,52.216,8296396,heavyTank,8,S32_Bofors_Tornvagn
54785,826.570,1.086,0.532,0.735,53.099,80731115,AT-SPG,6,R49_SU100Y
54801,293.059,1.100,2.681,1.684,57.877,3916006,lightTank,3,G50_T-15
54865,237.669,1.299,1.591,1.342,54.443,6404813,lightTank,2,GB76_Mk_VIC
55057,595.491,1.047,1.268,1.108,53.081,5070426,mediumTank,5,G70_PzIV_Hydro
55073,243.447,1.271,1.703,1.355,54.899,6220660,lightTank,2,A93_T7_Combat_Car
55121,988.714,0.908,1.084,1.077,53.709,54353275,heavyTank,7,GB52_A45
55297,1048.611,1.138,0.758,0.909,52.788,228932707,AT-SPG,7,R89_SU122_44
55313,1238.701,0.921,0.769,1.075,51.111,109418718,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,472.550,0.636,2.443,0.749,52.637,3174836,lightTank,6,GB108_A46
55569,995.866,1.223,1.435,1.522,51.855,654177963,AT-SPG,7,G48_E-25
55633,1103.064,0.759,1.269,0.784,51.334,113247148,mediumTank,8,GB70_N_FV4202_105
55841,1901.256,0.977,1.239,0.666,50.069,2892568,mediumTank,10,A95_T95_E6
55889,747.096,1.047,2.173,0.974,55.101,56624503,mediumTank,6,GB85_Cromwell_Berlin
56065,1473.261,1.020,0.864,0.533,52.824,2345941,heavyTank,8,R115_IS-3_auto_S
56081,1290.858,0.793,0.895,0.422,52.171,11484051,heavyTank,8,G141_VK7501K
56097,689.314,0.945,1.278,1.053,54.071,5312303,mediumTank,6,A104_M4A3E8A
56145,761.237,0.945,0.973,0.989,53.222,5209189,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.964,0.967,0.742,1.151,52.166,33673270,AT-SPG,7,A101_M56
56577,273.822,1.193,1.332,1.613,55.712,35613593,lightTank,3,R86_LTP
56609,997.541,0.937,0.794,0.807,53.835,79112514,AT-SPG,7,A102_T28_concept
56657,1212.403,0.765,1.173,0.583,51.636,39858314,heavyTank,8,GB93_Caernarvon_AX
56913,1129.286,0.761,1.334,0.694,52.005,20682310,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.734,1.027,0.707,0.982,52.277,93045443,AT-SPG,6,G41_DickerMax
57121,1107.707,0.802,1.247,0.910,51.625,10728286,mediumTank,8,A63_M46_Patton_KR
57169,832.314,0.999,1.006,0.846,52.801,6327293,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,737.243,0.941,1.022,1.174,52.954,20686068,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.041,0.775,1.312,0.790,50.747,83402189,mediumTank,8,A111_T25_Pilot
57425,1474.704,0.967,1.003,0.635,52.682,13510014,mediumTank,8,GB97_Chimera
57617,901.632,0.980,1.321,1.052,53.203,29350839,mediumTank,7,G78_Panther_M10
57633,691.307,0.687,2.756,0.842,52.103,35287,lightTank,7,A112_T71E2
57681,915.886,1.109,0.781,1.006,53.105,17874207,AT-SPG,6,GB96_Excalibur
57889,753.422,0.646,2.970,0.795,51.632,8507593,lightTank,8,A99_T92_LT
57937,2260.906,1.015,1.410,0.507,52.004,40244007,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.157,1.109,1.314,0.831,54.331,129166886,mediumTank,6,R108_T34_85M
58369,1946.448,0.861,1.497,0.497,49.964,36779571,heavyTank,10,R110_Object_260
58449,790.500,0.628,3.019,0.744,51.254,2905741,lightTank,8,GB101_FV1066_Senlac
58625,1315.615,0.967,0.411,0.622,50.893,124720,AT-SPG,8,R111_ISU130
58641,2110.568,0.958,0.973,0.394,51.823,13612136,heavyTank,10,G92_VK7201
58657,1269.132,0.759,1.218,0.478,51.899,57245853,heavyTank,8,A115_Chrysler_K_GF
58673,2024.461,1.010,1.211,0.521,51.564,11023,mediumTank,10,Ch25_121_mod_1971B_MK
58705,954.687,0.663,3.119,0.857,53.736,3043922,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1239.754,0.801,1.028,0.622,52.292,15253151,heavyTank,8,R113_Object_730
58913,1186.717,0.783,1.232,0.705,52.426,21401949,heavyTank,8,A117_T26E5
58929,1457.288,0.875,1.344,0.338,50.197,947,heavyTank,8,Ch58_111_Vz51
58961,1249.198,0.711,3.161,0.728,51.732,18178196,lightTank,10,GB100_Manticore
59137,1102.907,1.038,1.078,0.727,54.254,29546292,heavyTank,7,R71_IS_2B
59153,846.099,1.176,1.085,0.873,57.917,161686,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1184.650,0.769,1.228,0.684,52.072,35660484,heavyTank,8,A117_T26E5_Patriot
59217,777.425,0.956,0.869,0.546,54.009,2908,heavyTank,6,GB105_Black_Prince_2019
59393,783.007,1.012,1.449,0.931,54.311,35229763,mediumTank,6,R117_T34_85_Rudy
59409,609.007,1.147,1.314,0.924,58.210,3612,heavyTank,5,G122_VK6501H
59425,1241.013,0.733,0.843,0.536,51.319,10157216,heavyTank,8,A13_T34_hvy_BF
59441,2054.581,0.925,1.041,0.289,49.735,4675,heavyTank,10,Ch52_WZ_122_6_F3
59473,800.211,0.633,2.653,0.843,52.318,5130520,lightTank,8,GB102_LHMTV
59649,1037.432,1.111,0.583,0.826,52.893,12763513,AT-SPG,7,R116_ISU122C_Berlin
59665,342.210,1.209,1.311,1.138,55.366,1509594,mediumTank,3,G100_Gtraktor_Krupp
59681,751.328,0.960,1.195,0.874,54.416,6939989,mediumTank,6,A118_M4_Thunderbolt
59729,620.008,0.653,2.502,0.934,52.977,1777822,lightTank,7,GB104_GSR_3301_Setter
59905,1117.898,0.825,1.258,0.765,51.643,89032524,mediumTank,8,R112_T54_45
59937,991.015,0.949,1.158,0.769,55.170,2077986,mediumTank,7,A121_M26_Cologne
59985,1333.891,0.938,0.589,0.632,53.072,7028782,AT-SPG,8,GB99_Turtle_Mk1
60161,942.406,1.107,1.075,0.778,56.277,983211,heavyTank,6,R114_Object_244
60177,1100.082,0.805,1.069,0.898,50.544,25384063,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.392,0.778,1.238,0.472,52.386,2050752,heavyTank,8,A115_Chrysler_K
60209,1560.827,0.975,1.154,0.452,52.734,27464396,heavyTank,8,Ch47_BZ_176
60225,1307.586,0.978,1.782,0.757,51.459,231250162,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,622.781,0.992,0.786,1.036,55.123,6218937,mediumTank,5,GB37_Valliant
60417,1383.006,0.975,0.904,0.491,52.971,61403932,heavyTank,8,R115_IS-3_auto
60433,248.254,1.179,1.756,1.609,57.009,1262581,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.994,0.992,0.726,0.560,53.311,92189786,AT-SPG,8,A122_TS-5
60465,1581.865,0.799,0.886,0.481,51.776,5646250,heavyTank,9,Ch45_WZ_114
60481,1722.241,1.075,1.321,0.786,51.317,187451521,mediumTank,9,F114_Projet_4_1
60497,1702.563,1.137,0.782,0.727,51.199,14530502,mediumTank,9,GB106_Cobra
60529,1388.969,1.016,0.620,0.854,51.127,37837802,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.846,1.091,0.624,1.479,53.264,15805501,AT-SPG,5,G104_Stug_IV
60721,1306.232,0.804,1.400,0.405,52.142,3775,heavyTank,8,Ch46_113_140
60737,807.541,1.000,1.333,0.831,54.509,10032250,mediumTank,6,F113_Bretagne_Panther
60753,1448.032,0.919,1.052,0.538,52.475,505153,heavyTank,8,GB115_Gonsalo
60929,347.078,1.008,1.729,0.942,54.117,48562168,lightTank,3,R105_BT_7A
60945,1532.084,0.934,1.400,0.742,51.363,109622036,mediumTank,9,G105_T-55_NVA_DDR
60977,2183.999,1.102,0.438,0.615,50.467,6490298,AT-SPG,10,Ch44_114_SP2
60993,868.949,1.024,1.172,0.874,53.637,8815103,mediumTank,6,F85_M4A1_FL10
61009,559.444,1.023,1.887,1.808,55.412,105762,lightTank,4,GB116_Harry_Hopkins_I
61217,970.503,1.151,0.994,0.965,54.288,17534529,AT-SPG,6,A123_T78
61249,683.091,1.151,0.855,1.061,53.545,133374665,AT-SPG,5,F112_M10_RBFM
61441,514.427,1.242,1.105,1.050,56.455,15432381,mediumTank,4,R118_T28_F30
61457,521.837,0.925,1.289,0.970,54.630,943623,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1092.746,0.903,1.078,0.664,54.190,11380894,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,753.067,0.689,3.121,0.888,52.429,117249534,lightTank,8,F97_ELC_EVEN_90
61697,1784.223,0.942,1.552,0.751,51.943,4045008,mediumTank,10,R120_T22SR_A22
61713,1016.435,0.983,0.562,1.043,52.242,16801315,AT-SPG,7,G109_Steyr_WT
61729,1653.980,0.820,1.111,0.477,51.295,102039563,heavyTank,9,A125_AEP_1
61761,1354.449,0.939,0.627,0.759,51.069,34060393,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.624,0.872,1.440,0.777,51.649,18922366,mediumTank,8,R122_T44_100
61969,1162.930,0.935,0.807,1.323,50.054,195841,AT-SPG,8,G112_KanonenJagdPanzer
61985,1421.793,0.896,1.148,0.557,52.537,63779870,heavyTank,8,A124_T54E2
62001,798.195,0.641,2.747,0.708,51.951,1567663,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1218.982,0.745,0.976,0.574,52.159,46990168,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1342.898,0.853,0.703,0.575,52.380,307373,AT-SPG,8,R121_KV4_KTT
62241,1168.242,0.810,1.248,0.690,51.032,5419275,mediumTank,8,A127_TL_1_LPC
62257,1921.864,0.874,1.190,0.458,49.912,1473757,heavyTank,10,Ch41_WZ_111_QL
62273,1427.449,1.020,0.705,0.590,51.914,62671253,heavyTank,8,F84_Somua_SM
62481,1434.018,0.982,0.469,0.602,51.172,64166879,AT-SPG,8,G114_Skorpian
62497,969.293,0.927,1.023,0.908,53.843,123495932,AT-SPG,7,A130_Super_Hellcat
62513,1848.993,0.837,1.356,0.441,50.258,99376,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.068,0.953,1.031,0.697,50.515,98866322,mediumTank,8,F19_Lorraine40t
62721,1317.514,0.823,1.229,0.515,52.985,945029,heavyTank,8,R123_Kirovets_1
62753,1915.335,0.980,1.496,0.576,53.257,16724299,heavyTank,9,A128_concept_1b
62785,1220.578,0.750,1.000,0.570,52.280,38396369,heavyTank,8,F74_AMX_M4_1949
62977,1215.959,0.899,1.483,0.796,52.043,449090,mediumTank,8,R127_T44_100_P
62993,1067.817,0.933,1.077,0.857,54.251,7389689,heavyTank,7,G118_VK4503
63025,1639.420,1.014,0.607,0.729,50.867,94807,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.490,0.831,0.819,0.666,50.669,88401797,mediumTank,8,F73_M4A1_Revalorise
63233,1282.271,0.754,0.986,0.563,51.999,2211919,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.062,0.988,1.091,1.073,54.690,2497797,mediumTank,5,G116_Turan_III_prot
63281,1367.380,1.025,0.766,0.695,52.080,109604927,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.611,0.785,2.615,0.815,52.148,25397100,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.020,0.734,1.063,1.383,51.904,946617,lightTank,3,G117_Toldi_III
63537,1859.187,0.938,1.316,0.637,50.747,31295342,mediumTank,10,Ch25_121_mod_1971B
63553,1091.414,0.810,1.407,1.001,50.631,110291167,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.644,0.807,1.230,0.938,51.241,62209,mediumTank,8,G119_Panzer58
63793,1048.113,0.804,1.281,0.920,51.895,2526370,mediumTank,8,Ch26_59_Patton
63809,755.249,0.852,2.922,0.841,52.914,31589731,lightTank,7,F69_AMX13_57_100
64001,1410.299,0.875,1.145,0.387,53.566,34793,heavyTank,8,R188_Object_259A_CN
64017,803.057,0.631,2.576,0.611,50.821,3160997,lightTank,8,G120_M41_90
64049,1247.289,0.906,1.279,0.669,50.725,81593533,mediumTank,8,Ch14_T34_3
64065,1188.853,0.894,1.343,1.072,50.866,84493956,heavyTank,8,F65_FCM_50t
64273,1101.516,0.794,1.230,0.906,51.463,29913558,mediumTank,8,G119_Pz58_Mutz
64561,1239.775,0.870,1.316,0.603,52.517,46406884,heavyTank,8,Ch23_112
64769,882.549,1.125,0.751,0.483,54.507,12735606,heavyTank,6,R152_KV2_W
64817,577.770,0.786,2.669,0.794,52.300,143989942,lightTank,6,Ch24_Type64
65073,1286.169,0.847,1.313,0.483,51.895,13857889,heavyTank,8,Ch03_WZ_111_A
65329,1364.559,0.877,0.972,0.631,51.757,46991128,mediumTank,8,Ch43_WZ_122_2
