tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.086,1.047,2.176,0.975,55.140,57961377,mediumTank,6,GB85_Cromwell_Berlin
56065,1506.527,1.040,0.863,0.536,52.987,1203758,heavyTank,8,R115_IS-3_auto_S
56081,1293.811,0.795,0.899,0.418,52.252,11456760,heavyTank,8,G141_VK7501K
56097,689.280,0.945,1.276,1.049,54.077,5307424,mediumTank,6,A104_M4A3E8A
56145,762.066,0.946,0.973,0.982,53.263,5408537,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.317,0.968,0.744,1.146,52.130,34838572,AT-SPG,7,A101_M56
56577,273.691,1.192,1.329,1.610,55.719,38644929,lightTank,3,R86_LTP
56609,997.933,0.936,0.793,0.807,53.826,85446504,AT-SPG,7,A102_T28_concept
56657,1216.242,0.766,1.173,0.579,51.672,43383144,heavyTank,8,GB93_Caernarvon_AX
56913,1133.695,0.762,1.335,0.691,52.043,21635116,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.748,1.027,0.708,0.983,52.298,97660875,AT-SPG,6,G41_DickerMax
57121,1109.251,0.802,1.248,0.908,51.598,10943484,mediumTank,8,A63_M46_Patton_KR
57169,834.104,1.001,1.008,0.843,52.873,6239737,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,731.323,0.938,1.025,1.179,52.950,21535261,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.203,0.775,1.313,0.788,50.728,94516517,mediumTank,8,A111_T25_Pilot
57425,1482.923,0.973,1.003,0.635,52.882,13937845,mediumTank,8,GB97_Chimera
57617,903.893,0.981,1.322,1.053,53.232,30508663,mediumTank,7,G78_Panther_M10
57633,686.167,0.660,2.749,0.763,52.055,40650,lightTank,7,A112_T71E2
57681,915.694,1.112,0.784,1.006,53.185,17681898,AT-SPG,6,GB96_Excalibur
57889,754.671,0.645,2.969,0.786,51.595,9368244,lightTank,8,A99_T92_LT
57937,2270.801,1.018,1.405,0.505,51.967,40192403,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.450,1.111,1.315,0.829,54.406,126940806,mediumTank,6,R108_T34_85M
58369,1944.773,0.861,1.491,0.495,50.000,38207905,heavyTank,10,R110_Object_260
58449,795.146,0.627,3.026,0.734,51.265,2831977,lightTank,8,GB101_FV1066_Senlac
58625,1296.926,0.956,0.414,0.643,50.739,110043,AT-SPG,8,R111_ISU130
58641,2119.869,0.961,0.973,0.392,51.869,13833945,heavyTank,10,G92_VK7201
58657,1273.449,0.759,1.217,0.475,51.975,60162533,heavyTank,8,A115_Chrysler_K_GF
58705,957.214,0.661,3.108,0.841,53.720,3095617,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.968,0.802,1.028,0.616,52.345,15678641,heavyTank,8,R113_Object_730
58913,1190.110,0.783,1.233,0.700,52.422,23122376,heavyTank,8,A117_T26E5
58961,1253.944,0.710,3.162,0.718,51.737,16847502,lightTank,10,GB100_Manticore
59137,1104.708,1.038,1.077,0.726,54.258,30539799,heavyTank,7,R71_IS_2B
59169,1188.872,0.770,1.228,0.676,52.096,38664922,heavyTank,8,A117_T26E5_Patriot
59217,780.472,0.953,0.855,0.459,53.897,2948,heavyTank,6,GB105_Black_Prince_2019
59393,783.507,1.012,1.451,0.934,54.322,36255975,mediumTank,6,R117_T34_85_Rudy
59409,614.462,1.170,1.274,0.829,59.907,3876,heavyTank,5,G122_VK6501H
59425,1225.727,0.733,0.841,0.536,51.400,9758960,heavyTank,8,A13_T34_hvy_BF
59473,802.995,0.632,2.641,0.830,52.292,5342229,lightTank,8,GB102_LHMTV
59649,1039.803,1.112,0.584,0.820,52.903,13070134,AT-SPG,7,R116_ISU122C_Berlin
59665,339.799,1.212,1.309,1.134,55.239,1594046,mediumTank,3,G100_Gtraktor_Krupp
59681,751.563,0.961,1.196,0.870,54.466,6830046,mediumTank,6,A118_M4_Thunderbolt
59729,621.320,0.652,2.488,0.927,52.967,1888644,lightTank,7,GB104_GSR_3301_Setter
59905,1122.460,0.826,1.260,0.760,51.675,92929159,mediumTank,8,R112_T54_45
59937,994.556,0.951,1.159,0.769,55.193,2078501,mediumTank,7,A121_M26_Cologne
59985,1340.822,0.941,0.590,0.627,53.208,6988563,AT-SPG,8,GB99_Turtle_Mk1
60161,938.921,1.104,1.074,0.758,56.342,869308,heavyTank,6,R114_Object_244
60177,1101.427,0.805,1.069,0.901,50.564,26878989,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1285.649,0.780,1.237,0.455,52.526,1985140,heavyTank,8,A115_Chrysler_K
60225,1316.976,0.982,1.780,0.754,51.496,227717846,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,626.346,0.987,0.785,1.026,55.037,6273883,mediumTank,5,GB37_Valliant
60417,1386.978,0.979,0.908,0.488,53.047,62234777,heavyTank,8,R115_IS-3_auto
60433,244.631,1.184,1.765,1.578,57.233,1278976,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.134,0.996,0.729,0.562,53.405,97649556,AT-SPG,8,A122_TS-5
60465,1602.400,0.805,0.885,0.469,51.828,5488003,heavyTank,9,Ch45_WZ_114
60481,1740.011,1.084,1.316,0.787,51.300,176889086,mediumTank,9,F114_Projet_4_1
60497,1740.244,1.159,0.773,0.727,51.355,7036544,mediumTank,9,GB106_Cobra
60529,1403.887,1.022,0.622,0.835,51.085,27281434,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.604,1.092,0.623,1.483,53.291,16620289,AT-SPG,5,G104_Stug_IV
60721,1331.273,0.810,1.419,0.546,51.940,4575,heavyTank,8,Ch46_113_140
60737,809.601,1.004,1.334,0.830,54.593,9812888,mediumTank,6,F113_Bretagne_Panther
60753,1480.540,0.934,1.056,0.533,52.634,304220,heavyTank,8,GB115_Gonsalo
60929,346.535,1.008,1.720,0.937,54.268,51479920,lightTank,3,R105_BT_7A
60945,1535.467,0.935,1.400,0.740,51.349,118003001,mediumTank,9,G105_T-55_NVA_DDR
60977,2201.265,1.105,0.441,0.608,50.475,5857881,AT-SPG,10,Ch44_114_SP2
60993,873.184,1.028,1.173,0.868,53.761,8353234,mediumTank,6,F85_M4A1_FL10
61217,973.620,1.153,0.997,0.962,54.325,16505044,AT-SPG,6,A123_T78
61249,680.920,1.151,0.856,1.050,53.529,138721334,AT-SPG,5,F112_M10_RBFM
61441,510.283,1.239,1.103,1.047,56.424,15498339,mediumTank,4,R118_T28_F30
61457,521.955,0.927,1.289,0.968,54.775,940446,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.860,0.906,1.079,0.655,54.188,11306471,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.157,0.690,3.120,0.882,52.465,121106662,lightTank,8,F97_ELC_EVEN_90
61697,1791.566,0.945,1.552,0.754,51.961,4320037,mediumTank,10,R120_T22SR_A22
61713,1018.693,0.984,0.565,1.036,52.246,17431477,AT-SPG,7,G109_Steyr_WT
61729,1664.660,0.823,1.113,0.473,51.322,101258710,heavyTank,9,A125_AEP_1
61761,1360.502,0.942,0.628,0.756,51.133,35551070,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.244,0.872,1.443,0.770,51.684,18130128,mediumTank,8,R122_T44_100
61985,1431.322,0.902,1.149,0.551,52.687,66140182,heavyTank,8,A124_T54E2
62001,799.779,0.642,2.734,0.705,51.958,1442265,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.469,0.745,0.976,0.568,52.207,50927186,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1371.184,0.861,0.702,0.553,53.350,89816,AT-SPG,8,R121_KV4_KTT
62241,1174.667,0.812,1.249,0.682,51.075,5646202,mediumTank,8,A127_TL_1_LPC
62257,1936.394,0.881,1.192,0.450,50.027,1485617,heavyTank,10,Ch41_WZ_111_QL
62273,1432.998,1.024,0.706,0.583,51.996,63251861,heavyTank,8,F84_Somua_SM
62481,1444.911,0.987,0.471,0.597,51.247,61141207,AT-SPG,8,G114_Skorpian
62497,972.411,0.928,1.025,0.904,53.895,128394602,AT-SPG,7,A130_Super_Hellcat
62513,1862.238,0.841,1.352,0.422,50.467,87938,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.752,0.955,1.033,0.698,50.563,102417907,mediumTank,8,F19_Lorraine40t
62721,1333.276,0.831,1.229,0.508,53.214,873529,heavyTank,8,R123_Kirovets_1
62753,1938.103,0.990,1.495,0.577,53.357,15880257,heavyTank,9,A128_concept_1b
62785,1224.607,0.751,1.001,0.565,52.302,42478294,heavyTank,8,F74_AMX_M4_1949
62977,1228.458,0.907,1.481,0.822,52.262,315561,mediumTank,8,R127_T44_100_P
62993,1069.771,0.932,1.077,0.855,54.262,7631952,heavyTank,7,G118_VK4503
63025,1662.434,1.022,0.614,0.708,51.091,55847,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.926,0.832,0.821,0.664,50.685,96583712,mediumTank,8,F73_M4A1_Revalorise
63233,1289.379,0.756,0.977,0.549,51.979,2037105,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.754,0.987,1.090,1.066,54.724,2516851,mediumTank,5,G116_Turan_III_prot
63281,1372.978,1.028,0.769,0.696,52.144,114753475,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.447,0.787,2.618,0.810,52.202,25795851,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.898,0.735,1.063,1.378,52.571,920034,lightTank,3,G117_Toldi_III
63537,1871.419,0.940,1.309,0.636,50.843,29098471,mediumTank,10,Ch25_121_mod_1971B
63553,1091.494,0.809,1.407,0.998,50.644,118095543,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1121.087,0.814,1.235,0.927,51.209,59233,mediumTank,8,G119_Panzer58
63793,1048.452,0.802,1.283,0.920,51.861,2659360,mediumTank,8,Ch26_59_Patton
63809,759.375,0.855,2.925,0.836,52.973,31537753,lightTank,7,F69_AMX13_57_100
64001,1553.218,0.923,1.180,0.404,55.188,6349,heavyTank,8,R188_Object_259A_CN
64017,804.070,0.632,2.579,0.605,50.812,3353269,lightTank,8,G120_M41_90
64049,1252.795,0.914,1.285,0.677,50.908,76519063,mediumTank,8,Ch14_T34_3
64065,1189.215,0.893,1.341,1.069,50.862,89541027,heavyTank,8,F65_FCM_50t
64273,1103.990,0.794,1.230,0.902,51.487,31719629,mediumTank,8,G119_Pz58_Mutz
64561,1245.729,0.872,1.318,0.600,52.567,48861158,heavyTank,8,Ch23_112
64769,885.021,1.126,0.751,0.483,54.568,12922085,heavyTank,6,R152_KV2_W
64817,579.462,0.789,2.669,0.795,52.331,149052139,lightTank,6,Ch24_Type64
65073,1296.902,0.852,1.313,0.479,51.989,13153304,heavyTank,8,Ch03_WZ_111_A
65329,1379.935,0.885,0.974,0.632,51.808,46370808,mediumTank,8,Ch43_WZ_122_2
