tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63505,231.407,0.807,1.073,1.373,58.144,574995,lightTank,3,G117_Toldi_III
63537,1824.395,0.947,1.258,0.691,49.946,711867,mediumTank,10,Ch25_121_mod_1971B
63553,1109.552,0.811,1.409,0.955,50.776,147302267,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1180.519,0.855,1.234,1.277,50.870,4447,mediumTank,8,G119_Panzer58
63793,1067.503,0.807,1.285,0.887,52.155,3319666,mediumTank,8,Ch26_59_Patton
63809,824.418,0.953,2.787,0.829,53.497,10910372,lightTank,7,F69_AMX13_57_100
64017,850.022,0.663,2.645,0.586,51.330,2949555,lightTank,8,G120_M41_90
64049,1145.187,0.891,1.347,0.733,50.845,58067987,mediumTank,8,Ch14_T34_3
64065,1204.086,0.894,1.334,1.024,50.956,107545674,heavyTank,8,F65_FCM_50t
64273,1120.215,0.804,1.254,0.912,51.856,28566128,mediumTank,8,G119_Pz58_Mutz
64561,1234.701,0.875,1.314,0.643,52.892,39950415,heavyTank,8,Ch23_112
64769,870.352,1.123,0.738,0.473,54.975,5212347,heavyTank,6,R152_KV2_W
64817,578.165,0.786,2.641,0.755,52.604,118516756,lightTank,6,Ch24_Type64
65073,1263.930,0.874,1.372,0.496,52.292,2026377,heavyTank,8,Ch03_WZ_111_A
