tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63297,724.133,0.785,2.393,0.797,52.080,22016042,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.567,0.813,1.075,1.371,57.918,565549,lightTank,3,G117_Toldi_III
63537,1822.784,0.949,1.258,0.693,49.963,708423,mediumTank,10,Ch25_121_mod_1971B
63553,1109.216,0.811,1.409,0.956,50.777,146785968,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.343,0.851,1.260,1.277,50.973,4252,mediumTank,8,G119_Panzer58
63793,1067.626,0.807,1.285,0.886,52.135,3335971,mediumTank,8,Ch26_59_Patton
63809,823.179,0.950,2.787,0.828,53.475,11280564,lightTank,7,F69_AMX13_57_100
64017,849.273,0.662,2.637,0.580,51.306,3022056,lightTank,8,G120_M41_90
64049,1145.139,0.891,1.347,0.733,50.843,58122900,mediumTank,8,Ch14_T34_3
64065,1203.839,0.894,1.334,1.024,50.957,107072889,heavyTank,8,F65_FCM_50t
64273,1120.181,0.804,1.254,0.913,51.863,28625005,mediumTank,8,G119_Pz58_Mutz
64561,1237.599,0.876,1.315,0.642,52.905,40117044,heavyTank,8,Ch23_112
64769,870.494,1.125,0.739,0.471,54.963,5450080,heavyTank,6,R152_KV2_W
64817,577.816,0.786,2.641,0.756,52.599,119170876,lightTank,6,Ch24_Type64
65073,1263.404,0.873,1.372,0.495,52.293,2075172,heavyTank,8,Ch03_WZ_111_A
