tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.322,0.754,1.785,0.688,52.058,119791,mediumTank,8,J30_Edelweiss
52865,1367.768,0.926,1.034,0.527,51.468,33979988,heavyTank,8,S25_EMIL_51
52993,502.675,1.248,2.580,1.101,56.475,1399324,mediumTank,4,R68_A-32
53121,1254.156,0.895,1.247,0.731,50.995,38611162,mediumTank,8,S26_Lansen_C
53249,1245.816,0.955,1.087,0.911,51.423,213450802,heavyTank,8,R54_KV-5
53345,1609.609,1.087,0.622,0.616,52.504,3806227,AT-SPG,8,J31_Type_5_KaRi
53505,345.395,1.443,1.584,1.777,55.508,43837113,lightTank,3,R56_T-127
53537,238.682,1.143,1.531,1.308,56.712,1299431,lightTank,2,A74_T1_E6
53585,538.172,1.082,0.791,1.440,54.428,15739898,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.792,1.249,0.821,1.396,53.114,10072501,AT-SPG,5,R78_SU_85I
53793,1099.580,0.836,1.308,0.947,51.675,1601200,mediumTank,8,A81_T95_E2
53841,823.558,1.056,0.580,1.250,52.903,20405789,heavyTank,6,GB63_TOG_II
54017,700.084,1.275,1.450,1.074,57.344,31882753,heavyTank,5,R38_KV-220
54033,823.249,1.301,2.025,0.813,57.842,82837,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.834,1.011,0.786,1.132,54.611,19185559,AT-SPG,7,GB71_AT_15A
54145,1579.721,0.820,1.048,0.579,50.617,10297216,heavyTank,9,S31_Strv_K
54273,504.463,1.813,0.889,1.541,57.689,2002610,AT-SPG,3,R50_SU76I
54289,1251.112,0.784,0.902,0.804,51.781,578383063,heavyTank,8,G51_Lowe
54353,634.897,1.249,1.600,1.166,56.689,18722178,heavyTank,5,GB51_Excelsior
54529,252.082,1.369,1.427,1.578,56.207,25794486,lightTank,2,R84_Tetrarch_LL
54545,514.706,0.999,1.541,1.175,54.714,74976475,mediumTank,5,G46_T-25
54609,382.868,1.216,0.115,1.193,56.085,3038916,SPG,3,GB78_Sexton_I
54657,1336.500,0.788,0.824,0.499,52.127,8743136,heavyTank,8,S32_Bofors_Tornvagn
54785,826.842,1.086,0.528,0.732,53.059,74368098,AT-SPG,6,R49_SU100Y
54801,296.584,1.100,2.674,1.705,57.627,3592077,lightTank,3,G50_T-15
54865,243.633,1.294,1.588,1.367,54.107,6157698,lightTank,2,GB76_Mk_VIC
55057,595.724,1.046,1.272,1.117,53.082,5105299,mediumTank,5,G70_PzIV_Hydro
55073,249.546,1.269,1.707,1.381,54.517,5941159,lightTank,2,A93_T7_Combat_Car
55121,987.430,0.909,1.086,1.082,53.705,50258522,heavyTank,7,GB52_A45
55297,1045.736,1.138,0.756,0.911,52.773,205058344,AT-SPG,7,R89_SU122_44
55313,1236.402,0.922,0.770,1.080,51.130,97009797,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.186,0.634,2.444,0.753,52.606,3204531,lightTank,6,GB108_A46
55569,993.930,1.221,1.436,1.522,51.860,610481436,AT-SPG,7,G48_E-25
55633,1098.714,0.758,1.270,0.788,51.290,106312498,mediumTank,8,GB70_N_FV4202_105
55841,1905.132,0.981,1.234,0.671,50.158,2866932,mediumTank,10,A95_T95_E6
55889,746.284,1.045,2.170,0.977,55.044,53554802,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.148,1.013,0.867,0.526,52.722,3046076,heavyTank,8,R115_IS-3_auto_S
56081,1288.167,0.791,0.892,0.428,52.079,11672130,heavyTank,8,G141_VK7501K
56097,688.883,0.944,1.276,1.054,54.035,4909072,mediumTank,6,A104_M4A3E8A
56145,760.088,0.944,0.974,0.992,53.220,5046435,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.065,0.966,0.742,1.144,52.211,33083655,AT-SPG,7,A101_M56
56577,273.978,1.193,1.332,1.620,55.678,31030342,lightTank,3,R86_LTP
56609,995.305,0.937,0.795,0.810,53.816,75585764,AT-SPG,7,A102_T28_concept
56657,1208.489,0.764,1.173,0.588,51.585,37957907,heavyTank,8,GB93_Caernarvon_AX
56913,1124.766,0.759,1.332,0.699,51.950,19941510,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.784,1.027,0.704,0.981,52.283,85525371,AT-SPG,6,G41_DickerMax
57121,1104.789,0.802,1.246,0.916,51.607,9955572,mediumTank,8,A63_M46_Patton_KR
57169,830.906,0.997,1.004,0.852,52.743,6504121,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.014,0.942,1.018,1.157,52.929,19266960,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.146,0.775,1.314,0.793,50.731,76865420,mediumTank,8,A111_T25_Pilot
57425,1465.695,0.962,1.004,0.635,52.495,14078417,mediumTank,8,GB97_Chimera
57617,900.311,0.980,1.322,1.052,53.185,27267956,mediumTank,7,G78_Panther_M10
57633,683.065,0.699,2.789,0.775,52.191,33490,lightTank,7,A112_T71E2
57681,914.062,1.106,0.780,1.003,53.064,18980557,AT-SPG,6,GB96_Excalibur
57889,751.677,0.644,2.966,0.809,51.625,7784919,lightTank,8,A99_T92_LT
57937,2252.466,1.012,1.414,0.509,51.997,41538333,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.773,1.110,1.313,0.837,54.274,128059944,mediumTank,6,R108_T34_85M
58369,1947.365,0.861,1.501,0.499,49.936,36782986,heavyTank,10,R110_Object_260
58449,787.188,0.627,3.015,0.748,51.223,3068032,lightTank,8,GB101_FV1066_Senlac
58625,1315.149,0.967,0.409,0.649,50.727,134704,AT-SPG,8,R111_ISU130
58641,2148.941,0.967,0.971,0.394,51.997,13953697,heavyTank,10,G92_VK7201
58657,1263.573,0.757,1.218,0.484,51.816,57074003,heavyTank,8,A115_Chrysler_K_GF
58673,1883.564,0.963,1.288,0.617,51.006,339139,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.011,0.664,3.133,0.869,53.792,3097739,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.079,0.799,1.027,0.624,52.218,15173583,heavyTank,8,R113_Object_730
58913,1182.420,0.782,1.232,0.707,52.394,19683100,heavyTank,8,A117_T26E5
58929,1505.612,0.895,1.264,0.273,52.404,1360,heavyTank,8,Ch58_111_Vz51
58961,1243.324,0.711,3.154,0.732,51.665,20283584,lightTank,10,GB100_Manticore
59137,1098.656,1.036,1.077,0.728,54.207,27444075,heavyTank,7,R71_IS_2B
59153,833.019,1.173,1.091,0.908,57.839,358818,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.333,0.768,1.228,0.688,52.010,34135853,heavyTank,8,A117_T26E5_Patriot
59217,782.581,0.952,0.856,0.527,53.003,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.934,1.010,1.448,0.935,54.244,32698757,mediumTank,6,R117_T34_85_Rudy
59409,617.785,1.154,1.286,0.960,57.193,3094,heavyTank,5,G122_VK6501H
59425,1241.101,0.732,0.845,0.544,51.237,10204971,heavyTank,8,A13_T34_hvy_BF
59441,2103.998,0.925,1.072,0.475,50.120,483610,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.616,0.634,2.670,0.855,52.339,5136990,lightTank,8,GB102_LHMTV
59649,1033.636,1.111,0.583,0.822,52.889,11971433,AT-SPG,7,R116_ISU122C_Berlin
59665,345.344,1.207,1.312,1.129,55.400,1442297,mediumTank,3,G100_Gtraktor_Krupp
59681,751.437,0.960,1.195,0.879,54.331,6873679,mediumTank,6,A118_M4_Thunderbolt
59729,618.052,0.654,2.517,0.950,52.976,1731202,lightTank,7,GB104_GSR_3301_Setter
59905,1113.781,0.823,1.259,0.770,51.582,83827052,mediumTank,8,R112_T54_45
59937,984.457,0.946,1.155,0.781,55.111,2107039,mediumTank,7,A121_M26_Cologne
59985,1328.461,0.935,0.591,0.642,52.937,7369869,AT-SPG,8,GB99_Turtle_Mk1
60161,943.969,1.106,1.076,0.778,56.206,1062776,heavyTank,6,R114_Object_244
60177,1097.967,0.804,1.067,0.900,50.529,23392284,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.648,0.777,1.239,0.484,52.306,2107167,heavyTank,8,A115_Chrysler_K
60209,1546.176,0.974,1.160,0.451,52.932,40959763,heavyTank,8,Ch47_BZ_176
60225,1301.461,0.976,1.784,0.760,51.462,240221537,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,618.208,0.991,0.786,1.047,55.138,6321938,mediumTank,5,GB37_Valliant
60417,1381.281,0.972,0.902,0.491,52.876,61377025,heavyTank,8,R115_IS-3_auto
60433,252.901,1.178,1.739,1.622,56.789,1220997,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.508,0.987,0.725,0.562,53.207,91862353,AT-SPG,8,A122_TS-5
60465,1569.821,0.795,0.887,0.489,51.724,5945361,heavyTank,9,Ch45_WZ_114
60481,1710.283,1.071,1.324,0.788,51.275,204034386,mediumTank,9,F114_Projet_4_1
60497,1692.269,1.138,0.787,0.731,51.107,19358019,mediumTank,9,GB106_Cobra
60529,1376.682,1.011,0.618,0.859,51.081,46801457,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.552,1.090,0.622,1.480,53.228,14836287,AT-SPG,5,G104_Stug_IV
60721,1315.538,0.809,1.383,0.432,52.309,3612,heavyTank,8,Ch46_113_140
60737,806.340,0.998,1.332,0.833,54.457,10217211,mediumTank,6,F113_Bretagne_Panther
60753,1443.408,0.918,1.068,0.542,52.384,829315,heavyTank,8,GB115_Gonsalo
60929,349.551,1.006,1.729,0.946,53.875,46509336,lightTank,3,R105_BT_7A
60945,1527.514,0.933,1.401,0.745,51.338,106405339,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.933,1.100,0.437,0.623,50.443,7187660,AT-SPG,10,Ch44_114_SP2
60993,865.535,1.022,1.171,0.870,53.562,9475346,mediumTank,6,F85_M4A1_FL10
61009,551.548,1.022,1.894,1.801,55.330,225644,lightTank,4,GB116_Harry_Hopkins_I
61217,967.526,1.149,0.992,0.969,54.255,18571636,AT-SPG,6,A123_T78
61249,682.913,1.148,0.856,1.071,53.537,136385765,AT-SPG,5,F112_M10_RBFM
61441,517.650,1.246,1.108,1.058,56.459,15009008,mediumTank,4,R118_T28_F30
61457,522.060,0.925,1.294,0.977,54.647,917687,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.135,0.901,1.076,0.672,54.169,11633915,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.487,0.687,3.124,0.894,52.381,115673588,lightTank,8,F97_ELC_EVEN_90
61697,1772.739,0.936,1.551,0.755,51.832,3878699,mediumTank,10,R120_T22SR_A22
61713,1013.486,0.982,0.563,1.052,52.246,16169940,AT-SPG,7,G109_Steyr_WT
61729,1645.362,0.818,1.111,0.481,51.247,106978308,heavyTank,9,A125_AEP_1
61761,1348.811,0.936,0.628,0.763,50.997,33862934,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.527,0.872,1.440,0.778,51.614,18423835,mediumTank,8,R122_T44_100
61969,1160.516,0.934,0.821,1.310,50.104,181699,AT-SPG,8,G112_KanonenJagdPanzer
61985,1412.450,0.892,1.148,0.562,52.425,63385029,heavyTank,8,A124_T54E2
62001,793.833,0.638,2.755,0.704,51.835,1653777,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.884,0.743,0.976,0.580,52.083,45717828,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1326.311,0.848,0.699,0.566,52.325,416183,AT-SPG,8,R121_KV4_KTT
62241,1161.829,0.808,1.249,0.698,50.975,5314830,mediumTank,8,A127_TL_1_LPC
62257,1906.911,0.868,1.192,0.464,49.770,1514954,heavyTank,10,Ch41_WZ_111_QL
62273,1420.963,1.017,0.704,0.593,51.828,63286944,heavyTank,8,F84_Somua_SM
62481,1426.100,0.979,0.467,0.607,51.132,67319193,AT-SPG,8,G114_Skorpian
62497,965.914,0.925,1.021,0.910,53.792,123910751,AT-SPG,7,A130_Super_Hellcat
62513,1863.319,0.841,1.341,0.489,50.047,281196,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.233,0.953,1.016,0.698,50.347,102454772,mediumTank,8,F19_Lorraine40t
62721,1306.389,0.817,1.237,0.512,52.883,1132196,heavyTank,8,R123_Kirovets_1
62753,1898.712,0.974,1.496,0.578,53.151,18019914,heavyTank,9,A128_concept_1b
62785,1215.565,0.749,1.000,0.577,52.242,35852022,heavyTank,8,F74_AMX_M4_1949
62977,1215.766,0.906,1.488,0.815,52.275,312644,mediumTank,8,R127_T44_100_P
62993,1064.977,0.931,1.078,0.863,54.249,7050196,heavyTank,7,G118_VK4503
63025,1621.005,1.011,0.607,0.776,50.804,118116,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.635,0.829,0.818,0.671,50.618,82110073,mediumTank,8,F73_M4A1_Revalorise
63233,1276.047,0.752,0.989,0.570,51.986,2418337,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.902,0.988,1.093,1.077,54.682,2369358,mediumTank,5,G116_Turan_III_prot
63281,1361.570,1.022,0.764,0.698,52.007,106505124,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.044,0.786,2.631,0.819,52.134,24312699,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.024,0.729,1.051,1.396,50.862,959642,lightTank,3,G117_Toldi_III
63537,1846.772,0.935,1.317,0.640,50.654,34350721,mediumTank,10,Ch25_121_mod_1971B
63553,1089.300,0.810,1.408,1.007,50.615,100584522,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.337,0.806,1.225,0.968,51.064,66527,mediumTank,8,G119_Panzer58
63793,1046.367,0.804,1.280,0.927,51.881,2296220,mediumTank,8,Ch26_59_Patton
63809,750.028,0.848,2.926,0.845,52.854,31472569,lightTank,7,F69_AMX13_57_100
64001,1392.269,0.873,1.148,0.397,53.855,46866,heavyTank,8,R188_Object_259A_CN
64017,801.110,0.630,2.576,0.612,50.776,2943759,lightTank,8,G120_M41_90
64049,1244.379,0.903,1.274,0.661,50.610,82584982,mediumTank,8,Ch14_T34_3
64065,1187.146,0.894,1.343,1.080,50.849,75264294,heavyTank,8,F65_FCM_50t
64273,1097.861,0.793,1.231,0.910,51.427,27883356,mediumTank,8,G119_Pz58_Mutz
64561,1235.950,0.868,1.316,0.604,52.459,43113833,heavyTank,8,Ch23_112
64769,880.048,1.126,0.751,0.484,54.460,12379621,heavyTank,6,R152_KV2_W
64817,576.208,0.785,2.673,0.798,52.274,137093188,lightTank,6,Ch24_Type64
65073,1277.549,0.844,1.312,0.489,51.785,14639061,heavyTank,8,Ch03_WZ_111_A
65329,1353.709,0.873,0.972,0.635,51.716,49041443,mediumTank,8,Ch43_WZ_122_2
