tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61441,489.412,1.230,1.087,1.025,56.508,13940429,mediumTank,4,R118_T28_F30
61457,510.963,0.947,1.276,0.975,54.825,663399,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.515,0.912,1.095,0.623,54.507,4980917,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,808.802,0.729,3.022,0.849,52.835,57865649,lightTank,8,F97_ELC_EVEN_90
61697,1864.953,1.017,1.599,0.790,53.036,3320867,mediumTank,10,R120_T22SR_A22
61713,1038.249,0.999,0.563,1.040,52.408,14696696,AT-SPG,7,G109_Steyr_WT
61729,1715.775,0.866,1.110,0.474,52.209,13906595,heavyTank,9,A125_AEP_1
61761,1397.047,0.968,0.658,0.751,51.459,15652900,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1180.944,0.886,1.449,0.760,52.056,16211419,mediumTank,8,R122_T44_100
61969,1169.141,0.930,0.829,1.302,50.276,288855,AT-SPG,8,G112_KanonenJagdPanzer
61985,1503.559,0.954,1.164,0.559,53.215,28072590,heavyTank,8,A124_T54E2
62001,839.633,0.678,2.583,0.671,51.463,932408,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1272.166,0.773,1.001,0.573,52.461,19828574,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1220.696,0.835,0.718,0.799,54.781,7678,AT-SPG,8,R121_KV4_KTT
62241,1258.383,0.869,1.294,0.650,52.053,1941951,mediumTank,8,A127_TL_1_LPC
62273,1470.644,1.054,0.726,0.591,52.552,30965309,heavyTank,8,F84_Somua_SM
62481,1448.718,1.016,0.515,0.593,51.607,12946187,AT-SPG,8,G114_Skorpian
62497,989.924,0.944,1.039,0.869,54.475,50669687,AT-SPG,7,A130_Super_Hellcat
62529,1334.974,0.982,1.053,0.688,51.394,87416336,mediumTank,8,F19_Lorraine40t
62753,1792.509,0.956,1.387,0.317,55.336,17545,heavyTank,9,A128_concept_1b
62785,1269.013,0.768,1.013,0.552,52.604,36240038,heavyTank,8,F74_AMX_M4_1949
62977,1224.690,0.899,1.526,0.721,52.189,81077163,mediumTank,8,R127_T44_100_P
62993,1086.913,0.940,1.072,0.851,54.377,7508375,heavyTank,7,G118_VK4503
63041,1236.045,0.843,0.834,0.650,50.972,93070518,mediumTank,8,F73_M4A1_Revalorise
63233,1249.166,0.771,0.871,0.634,52.279,177585,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.894,0.994,1.081,1.063,54.645,2399959,mediumTank,5,G116_Turan_III_prot
63281,1414.382,1.057,0.790,0.683,52.449,79470999,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.663,0.789,2.469,0.797,52.222,23592917,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,255.917,0.822,1.098,1.415,55.891,535409,lightTank,3,G117_Toldi_III
63537,1852.640,0.945,1.253,0.678,50.418,1826446,mediumTank,10,Ch25_121_mod_1971B
63553,1101.372,0.808,1.407,0.970,50.693,135647910,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.706,0.855,1.243,0.902,52.061,24848,mediumTank,8,G119_Panzer58
63793,1062.335,0.804,1.282,0.897,51.970,3226409,mediumTank,8,Ch26_59_Patton
63809,798.615,0.904,2.816,0.813,53.351,17028201,lightTank,7,F69_AMX13_57_100
64017,831.823,0.647,2.601,0.590,51.042,3644017,lightTank,8,G120_M41_90
64049,1142.256,0.888,1.343,0.736,50.741,58167999,mediumTank,8,Ch14_T34_3
64065,1198.201,0.892,1.335,1.041,50.898,101660611,heavyTank,8,F65_FCM_50t
64273,1122.324,0.805,1.247,0.894,51.795,29861126,mediumTank,8,G119_Pz58_Mutz
64561,1263.124,0.884,1.327,0.613,52.919,44498733,heavyTank,8,Ch23_112
64769,884.442,1.130,0.747,0.476,54.883,8688156,heavyTank,6,R152_KV2_W
64817,582.738,0.791,2.644,0.771,52.473,131396116,lightTank,6,Ch24_Type64
65073,1249.017,0.865,1.367,0.502,52.270,2676876,heavyTank,8,Ch03_WZ_111_A
