tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
56657,1217.209,0.767,1.174,0.580,51.703,38761906,heavyTank,8,GB93_Caernarvon_AX
56913,1134.618,0.763,1.336,0.691,52.070,19805350,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.615,1.027,0.707,0.982,52.279,89742160,AT-SPG,6,G41_DickerMax
57121,1109.686,0.802,1.248,0.906,51.662,10504242,mediumTank,8,A63_M46_Patton_KR
57169,834.167,1.002,1.008,0.843,52.923,5663721,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,728.078,0.937,1.026,1.180,52.941,19411942,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.527,0.775,1.313,0.785,50.753,81600928,mediumTank,8,A111_T25_Pilot
57425,1486.457,0.977,1.003,0.637,52.939,11957362,mediumTank,8,GB97_Chimera
57617,904.729,0.981,1.323,1.052,53.217,28430866,mediumTank,7,G78_Panther_M10
57633,684.445,0.675,2.760,0.843,52.010,31559,lightTank,7,A112_T71E2
57681,916.506,1.114,0.784,1.009,53.261,15047105,AT-SPG,6,GB96_Excalibur
57889,755.218,0.645,2.963,0.785,51.609,8545263,lightTank,8,A99_T92_LT
57937,2274.928,1.021,1.404,0.505,51.971,35126556,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.607,1.108,1.314,0.828,54.405,119452805,mediumTank,6,R108_T34_85M
58369,1945.272,0.862,1.492,0.496,50.020,33637641,heavyTank,10,R110_Object_260
58449,796.572,0.628,3.015,0.737,51.366,2357268,lightTank,8,GB101_FV1066_Senlac
58625,1294.837,0.952,0.412,0.661,50.653,109292,AT-SPG,8,R111_ISU130
58641,2110.888,0.960,0.976,0.395,51.905,12238453,heavyTank,10,G92_VK7201
58657,1274.523,0.760,1.217,0.474,52.007,51065659,heavyTank,8,A115_Chrysler_K_GF
58705,958.726,0.662,3.098,0.843,53.701,2715250,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.512,0.803,1.030,0.620,52.388,13685187,heavyTank,8,R113_Object_730
58913,1190.627,0.784,1.233,0.699,52.474,20878807,heavyTank,8,A117_T26E5
58961,1255.298,0.711,3.162,0.720,51.776,14058106,lightTank,10,GB100_Manticore
59137,1105.079,1.039,1.079,0.724,54.284,28748348,heavyTank,7,R71_IS_2B
59169,1190.638,0.771,1.230,0.679,52.129,34100788,heavyTank,8,A117_T26E5_Patriot
59217,787.793,0.952,0.861,0.601,53.612,2551,heavyTank,6,GB105_Black_Prince_2019
59393,783.136,1.011,1.451,0.934,54.353,33848102,mediumTank,6,R117_T34_85_Rudy
59409,616.438,1.164,1.311,0.975,58.409,3308,heavyTank,5,G122_VK6501H
59425,1225.107,0.732,0.843,0.537,51.448,8883024,heavyTank,8,A13_T34_hvy_BF
59473,803.979,0.633,2.633,0.831,52.318,4685333,lightTank,8,GB102_LHMTV
59649,1039.624,1.111,0.585,0.818,52.912,12418316,AT-SPG,7,R116_ISU122C_Berlin
59665,339.325,1.211,1.312,1.127,55.303,1452615,mediumTank,3,G100_Gtraktor_Krupp
59681,752.177,0.961,1.195,0.874,54.476,6506421,mediumTank,6,A118_M4_Thunderbolt
59729,622.343,0.652,2.482,0.924,52.951,1681632,lightTank,7,GB104_GSR_3301_Setter
59905,1122.457,0.826,1.258,0.764,51.703,86192276,mediumTank,8,R112_T54_45
59937,998.415,0.953,1.159,0.764,55.254,1915353,mediumTank,7,A121_M26_Cologne
59985,1343.430,0.944,0.590,0.631,53.263,6136424,AT-SPG,8,GB99_Turtle_Mk1
60161,934.581,1.100,1.077,0.771,56.293,783772,heavyTank,6,R114_Object_244
60177,1100.936,0.805,1.071,0.902,50.574,24936393,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.955,0.780,1.239,0.460,52.598,1784581,heavyTank,8,A115_Chrysler_K
60225,1319.651,0.984,1.776,0.754,51.502,198549339,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,628.735,0.992,0.786,1.030,55.114,5550129,mediumTank,5,GB37_Valliant
60417,1386.882,0.980,0.909,0.489,53.080,56836058,heavyTank,8,R115_IS-3_auto
60433,243.503,1.185,1.765,1.554,57.257,1198824,lightTank,2,G108_PzKpfwII_AusfD
60449,1427.236,0.998,0.729,0.562,53.431,85645676,AT-SPG,8,A122_TS-5
60465,1607.141,0.807,0.886,0.468,51.848,4518215,heavyTank,9,Ch45_WZ_114
60481,1743.953,1.086,1.315,0.788,51.319,146302826,mediumTank,9,F114_Projet_4_1
60497,1755.343,1.170,0.762,0.731,51.465,3716482,mediumTank,9,GB106_Cobra
60529,1409.198,1.023,0.618,0.831,51.044,18933381,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.132,1.092,0.623,1.477,53.283,15167861,AT-SPG,5,G104_Stug_IV
60721,1338.594,0.812,1.391,0.480,52.150,3605,heavyTank,8,Ch46_113_140
60737,809.281,1.003,1.335,0.830,54.582,9072038,mediumTank,6,F113_Bretagne_Panther
60753,1533.146,0.964,1.042,0.524,52.540,75510,heavyTank,8,GB115_Gonsalo
60929,345.603,1.010,1.721,0.938,54.299,46484397,lightTank,3,R105_BT_7A
60945,1536.482,0.936,1.400,0.741,51.360,103824432,mediumTank,9,G105_T-55_NVA_DDR
60977,2212.471,1.110,0.441,0.607,50.412,4757862,AT-SPG,10,Ch44_114_SP2
60993,874.227,1.029,1.173,0.871,53.758,7293771,mediumTank,6,F85_M4A1_FL10
61217,973.856,1.153,0.997,0.963,54.420,14661127,AT-SPG,6,A123_T78
61249,682.660,1.155,0.856,1.058,53.561,120377680,AT-SPG,5,F112_M10_RBFM
61441,510.476,1.239,1.103,1.048,56.457,14515933,mediumTank,4,R118_T28_F30
61457,521.805,0.928,1.289,0.967,54.760,896827,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.721,0.907,1.080,0.655,54.201,9821482,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,758.824,0.691,3.114,0.881,52.484,105720986,lightTank,8,F97_ELC_EVEN_90
61697,1795.473,0.947,1.552,0.752,51.956,3846007,mediumTank,10,R120_T22SR_A22
61713,1018.885,0.984,0.564,1.038,52.248,16083654,AT-SPG,7,G109_Steyr_WT
61729,1666.706,0.825,1.114,0.471,51.346,85154002,heavyTank,9,A125_AEP_1
61761,1360.964,0.942,0.629,0.757,51.145,31340418,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.117,0.872,1.444,0.772,51.712,18043232,mediumTank,8,R122_T44_100
61969,1161.376,0.937,0.815,1.350,50.210,201085,AT-SPG,8,G112_KanonenJagdPanzer
61985,1432.145,0.903,1.150,0.552,52.707,57303073,heavyTank,8,A124_T54E2
62001,801.426,0.644,2.714,0.702,51.838,1275467,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1224.890,0.746,0.978,0.570,52.223,44132199,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1202.492,0.808,0.707,0.816,54.818,4804,AT-SPG,8,R121_KV4_KTT
62241,1176.692,0.814,1.252,0.684,51.118,5108745,mediumTank,8,A127_TL_1_LPC
62257,1941.920,0.882,1.193,0.451,50.082,1287155,heavyTank,10,Ch41_WZ_111_QL
62273,1433.950,1.024,0.707,0.584,52.008,56344743,heavyTank,8,F84_Somua_SM
62481,1446.962,0.989,0.472,0.596,51.291,53589841,AT-SPG,8,G114_Skorpian
62497,973.477,0.928,1.024,0.904,53.924,112863151,AT-SPG,7,A130_Super_Hellcat
62513,1877.608,0.845,1.355,0.411,50.626,74629,heavyTank,10,Ch22_113_Beijing_Opera
62529,1290.270,0.956,1.034,0.697,50.593,94792507,mediumTank,8,F19_Lorraine40t
62721,1340.013,0.833,1.228,0.503,53.256,711343,heavyTank,8,R123_Kirovets_1
62753,1945.146,0.993,1.495,0.577,53.422,13135256,heavyTank,9,A128_concept_1b
62785,1225.689,0.752,1.002,0.565,52.338,37485931,heavyTank,8,F74_AMX_M4_1949
62977,1223.353,0.909,1.489,0.810,52.244,196278,mediumTank,8,R127_T44_100_P
62993,1069.959,0.932,1.077,0.854,54.260,7207486,heavyTank,7,G118_VK4503
63041,1207.719,0.831,0.821,0.665,50.698,85288705,mediumTank,8,F73_M4A1_Revalorise
63233,1288.934,0.756,0.972,0.549,52.035,1722374,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.837,0.989,1.090,1.067,54.651,2396438,mediumTank,5,G116_Turan_III_prot
63281,1373.512,1.029,0.769,0.695,52.159,102497244,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.259,0.787,2.606,0.810,52.197,24323834,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.024,0.736,1.068,1.354,52.668,877878,lightTank,3,G117_Toldi_III
63537,1876.058,0.942,1.308,0.635,50.849,23948457,mediumTank,10,Ch25_121_mod_1971B
63553,1091.845,0.809,1.408,0.997,50.634,107662788,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1121.259,0.812,1.224,0.938,51.035,55416,mediumTank,8,G119_Panzer58
63793,1048.512,0.802,1.282,0.924,51.897,2528916,mediumTank,8,Ch26_59_Patton
63809,761.294,0.856,2.914,0.836,52.977,28825425,lightTank,7,F69_AMX13_57_100
64001,1540.615,0.916,1.193,0.409,56.223,4833,heavyTank,8,R188_Object_259A_CN
64017,805.024,0.632,2.576,0.605,50.819,3157239,lightTank,8,G120_M41_90
64049,1245.060,0.913,1.288,0.685,50.888,67321892,mediumTank,8,Ch14_T34_3
64065,1189.396,0.893,1.342,1.068,50.850,81677521,heavyTank,8,F65_FCM_50t
64273,1104.278,0.795,1.232,0.905,51.514,29125013,mediumTank,8,G119_Pz58_Mutz
64561,1244.360,0.872,1.319,0.601,52.576,44810860,heavyTank,8,Ch23_112
64769,885.446,1.125,0.752,0.482,54.594,12103752,heavyTank,6,R152_KV2_W
64817,579.576,0.788,2.664,0.795,52.303,135926270,lightTank,6,Ch24_Type64
65073,1297.924,0.854,1.315,0.477,52.014,10896361,heavyTank,8,Ch03_WZ_111_A
65329,1382.687,0.887,0.974,0.630,51.848,39176898,mediumTank,8,Ch43_WZ_122_2
