tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51089,1281.481,0.856,1.248,0.647,50.480,85728553,mediumTank,8,Pl19_CS_52_LIS
51105,1392.128,0.922,1.064,0.486,51.461,63896162,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.383,1.254,1.324,1.271,57.319,1757874,heavyTank,5,R38_KV-220_beta
51233,1371.793,0.917,0.928,0.569,50.785,15014321,heavyTank,8,A132_T77
51281,622.845,1.179,0.776,1.213,55.690,517456,mediumTank,4,GB113_Matilda_LVT
51297,1311.085,0.789,0.732,0.544,51.154,12358176,heavyTank,8,J27_O_I_120_BP
51313,1120.777,0.968,1.052,0.764,55.522,485609,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1694.853,0.997,0.445,0.726,51.179,6453,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.895,1.003,1.428,0.901,54.065,14968234,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.183,0.972,1.298,0.735,50.689,292185784,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.791,1.161,1.109,1.369,55.353,36125783,mediumTank,5,R32_Matilda_II_LL
51473,846.234,1.421,2.105,1.088,57.444,10173275,mediumTank,5,G32_PzV_PzIV
51489,266.501,1.266,2.422,1.372,55.633,8603518,lightTank,2,A19_T2_lt
51537,1306.994,0.864,0.814,0.471,51.211,23212477,heavyTank,8,GB112_Caliban
51553,511.172,0.938,1.073,1.148,53.051,19956457,mediumTank,5,J12_Chi_Nu_Kai
51569,737.398,0.938,1.326,0.818,52.776,23147506,mediumTank,6,Cz01_Skoda_T40
51585,803.555,1.040,0.979,0.883,52.925,64420058,mediumTank,6,S01_Strv_74_A2
51713,627.956,1.176,1.187,1.307,54.766,101528949,heavyTank,5,R33_Churchill_LL
51729,486.861,1.675,1.330,2.310,60.994,7576843,lightTank,3,G36_PzII_J
51745,514.021,1.049,1.398,1.163,55.843,9199622,mediumTank,5,A62_Ram-II
51793,1571.868,0.788,1.223,0.550,51.217,4655420,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.890,0.856,1.091,0.717,50.191,20580226,mediumTank,8,Cz13_T_27
51841,245.639,1.002,1.444,1.353,54.069,1001424,lightTank,2,S15_L_60
51985,436.901,1.506,1.355,1.624,59.512,48094097,mediumTank,3,G34_S35_captured
52001,330.411,1.068,1.598,1.299,54.542,17760646,lightTank,3,A33_MTLS-1G14
52049,1532.327,0.928,1.124,0.549,53.723,5518576,heavyTank,8,GB111_Charlemagne
52065,1103.367,0.793,1.238,0.840,50.825,22256370,mediumTank,8,J18_STA_2_3
52081,2412.620,1.108,1.223,0.572,51.989,205139,heavyTank,10,Cz17_Vz_55_CN
52097,1404.676,0.938,0.452,0.801,50.709,191418108,AT-SPG,8,S22_Strv_S1
52113,1399.660,0.878,0.974,0.472,52.799,234227,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1385.963,1.040,1.286,0.811,51.833,1362685,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.809,1.251,2.209,1.407,55.838,1876487,lightTank,3,R34_BT-SV
52241,527.883,1.523,1.558,1.608,55.837,31665669,heavyTank,4,G35_B-1bis_captured
52257,472.446,1.020,1.629,1.069,54.734,7980633,mediumTank,5,A44_M4A2E4
52305,1442.415,1.104,0.606,0.756,51.587,81506736,AT-SPG,8,GB109_GSOR_1008
52321,819.081,0.968,1.042,0.769,54.276,22924331,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.370,0.737,1.210,0.752,51.344,2821041,mediumTank,8,S23_Strv_81
52385,532.644,1.312,1.230,1.398,62.848,12610301,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.670,1.249,1.463,1.702,54.182,24215676,lightTank,4,R31_Valentine_LL
52497,424.122,1.928,1.454,2.910,57.950,14780377,lightTank,2,G33_H39_captured
52513,1229.519,0.802,1.153,0.628,51.291,19734168,heavyTank,8,A45_M6A2E1
52561,1755.700,1.048,0.617,0.786,52.907,176680492,AT-SPG,9,GB32_Tortoise
52577,1204.173,0.752,1.462,0.513,52.642,271529,heavyTank,8,J29_Nameless
52609,1074.480,0.735,1.270,0.709,51.921,5358365,mediumTank,8,S23_Strv_81_sabaton
52737,296.619,0.995,1.620,1.626,52.344,940022,lightTank,3,R67_M3_LL
52769,316.804,1.109,2.455,1.720,56.554,7753347,lightTank,3,A43_M22_Locust
52817,380.037,0.918,1.406,1.361,55.722,801158,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.933,0.757,1.778,0.802,51.925,112186,mediumTank,8,J30_Edelweiss
52865,1359.809,0.919,1.040,0.534,51.422,37513391,heavyTank,8,S25_EMIL_51
52993,505.495,1.256,2.584,1.115,56.448,1579305,mediumTank,4,R68_A-32
53025,1480.003,1.136,1.194,0.649,54.882,19627,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1244.271,0.890,1.249,0.735,50.966,44328562,mediumTank,8,S26_Lansen_C
53249,1243.116,0.953,1.088,0.909,51.417,224261210,heavyTank,8,R54_KV-5
53345,1576.680,1.072,0.634,0.631,52.277,9405244,AT-SPG,8,J31_Type_5_KaRi
53377,1625.769,0.970,1.085,0.507,50.409,33787,mediumTank,9,S30_UDES_03_Alt_3
53505,347.646,1.445,1.584,1.773,55.449,46008035,lightTank,3,R56_T-127
53537,242.637,1.137,1.534,1.281,56.392,1402202,lightTank,2,A74_T1_E6
53585,538.059,1.081,0.791,1.439,54.424,16177461,mediumTank,5,GB68_Matilda_Black_Prince
53601,1412.534,0.813,1.123,0.611,51.512,7494340,heavyTank,8,J36_Type_63_HT
53761,618.825,1.250,0.820,1.403,53.111,10483168,AT-SPG,5,R78_SU_85I
53793,1097.405,0.836,1.309,0.938,51.654,1656948,mediumTank,8,A81_T95_E2
53841,825.175,1.056,0.579,1.246,52.885,21059495,heavyTank,6,GB63_TOG_II
54017,702.412,1.273,1.448,1.076,57.258,33956885,heavyTank,5,R38_KV-220
54033,860.445,1.370,2.044,0.923,58.612,102731,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.721,1.009,0.784,1.129,54.544,19841047,AT-SPG,7,GB71_AT_15A
54145,1563.328,0.816,1.047,0.583,50.559,11337681,heavyTank,9,S31_Strv_K
54273,506.148,1.808,0.889,1.514,57.749,2179949,AT-SPG,3,R50_SU76I
54289,1248.181,0.784,0.901,0.809,51.744,598747378,heavyTank,8,G51_Lowe
54353,636.556,1.250,1.602,1.163,56.649,19706816,heavyTank,5,GB51_Excelsior
54529,253.295,1.369,1.432,1.581,56.201,26981834,lightTank,2,R84_Tetrarch_LL
54545,514.010,1.001,1.542,1.177,54.703,77522824,mediumTank,5,G46_T-25
54609,384.833,1.211,0.114,1.185,55.987,3314131,SPG,3,GB78_Sexton_I
54657,1330.805,0.787,0.830,0.510,51.968,12181762,heavyTank,8,S32_Bofors_Tornvagn
54785,826.581,1.085,0.526,0.728,53.029,77576482,AT-SPG,6,R49_SU100Y
54801,297.957,1.102,2.671,1.724,57.407,3728313,lightTank,3,G50_T-15
54865,251.502,1.297,1.594,1.385,53.782,6513152,lightTank,2,GB76_Mk_VIC
55057,592.167,1.044,1.266,1.109,53.043,5658965,mediumTank,5,G70_PzIV_Hydro
55073,258.254,1.272,1.721,1.398,54.119,6431097,lightTank,2,A93_T7_Combat_Car
55121,985.576,0.910,1.086,1.087,53.704,50131314,heavyTank,7,GB52_A45
55297,1043.748,1.138,0.755,0.915,52.764,211697698,AT-SPG,7,R89_SU122_44
55313,1234.103,0.922,0.770,1.083,51.109,99040182,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.500,0.630,2.442,0.755,52.529,3472674,lightTank,6,GB108_A46
55569,991.713,1.221,1.434,1.525,51.857,633570709,AT-SPG,7,G48_E-25
55633,1096.015,0.758,1.269,0.793,51.257,107374072,mediumTank,8,GB70_N_FV4202_105
55809,2093.230,0.921,1.013,0.507,49.616,1104383,heavyTank,10,R196_Object_452K
55841,1914.019,0.985,1.232,0.674,50.277,3083160,mediumTank,10,A95_T95_E6
55889,745.361,1.044,2.165,0.979,54.965,56019675,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.440,0.988,0.875,0.519,52.686,6333998,heavyTank,8,R115_IS-3_auto_S
56081,1285.980,0.786,0.881,0.438,51.898,14173397,heavyTank,8,G141_VK7501K
56097,688.931,0.943,1.273,1.053,53.955,5129302,mediumTank,6,A104_M4A3E8A
56145,757.368,0.942,0.972,0.989,53.104,5282145,mediumTank,6,GB35_Sentinel_AC_IV
56321,2141.074,1.222,0.313,0.524,51.315,2693846,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.687,0.964,0.738,1.131,52.312,37157389,AT-SPG,7,A101_M56
56577,273.894,1.194,1.335,1.620,55.617,30968206,lightTank,3,R86_LTP
56609,993.090,0.937,0.795,0.810,53.786,78204392,AT-SPG,7,A102_T28_concept
56657,1216.674,0.766,1.174,0.595,51.476,40712634,heavyTank,8,GB93_Caernarvon_AX
56913,1127.055,0.760,1.329,0.706,51.867,21628823,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.824,1.028,0.702,0.978,52.305,89121236,AT-SPG,6,G41_DickerMax
57121,1102.454,0.803,1.246,0.919,51.580,10029450,mediumTank,8,A63_M46_Patton_KR
57169,827.610,0.993,1.003,0.853,52.627,7509967,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.393,0.719,2.536,0.828,50.760,124495,lightTank,8,R98_T44_85M
57361,745.168,0.942,1.014,1.142,52.885,20799364,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.601,0.776,1.314,0.794,50.723,78108941,mediumTank,8,A111_T25_Pilot
57409,1416.440,1.063,1.834,0.801,53.192,642050,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1452.163,0.954,1.007,0.632,52.225,16142165,mediumTank,8,GB97_Chimera
57617,895.937,0.978,1.319,1.058,53.148,28267243,mediumTank,7,G78_Panther_M10
57633,692.536,0.684,2.780,0.774,51.971,35452,lightTank,7,A112_T71E2
57681,909.242,1.097,0.775,0.992,52.964,22879344,AT-SPG,6,GB96_Excalibur
57889,750.629,0.646,2.965,0.813,51.584,7594255,lightTank,8,A99_T92_LT
57905,487.787,1.449,1.065,1.678,55.672,26381,lightTank,2,Ch60_Vickers_TypeB
57937,2226.012,0.999,1.414,0.512,51.855,43685433,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.110,1.110,1.309,0.839,54.178,139651466,mediumTank,6,R108_T34_85M
58369,1959.168,0.862,1.517,0.502,49.957,41429309,heavyTank,10,R110_Object_260
58417,1946.885,0.862,1.330,0.509,49.428,125347,heavyTank,10,Ch54_BZ_72_1
58449,780.841,0.628,3.024,0.760,51.284,3620308,lightTank,8,GB101_FV1066_Senlac
58625,1308.310,0.962,0.409,0.634,50.696,143174,AT-SPG,8,R111_ISU130
58641,2158.865,0.968,0.971,0.394,52.041,15706055,heavyTank,10,G92_VK7201
58657,1255.870,0.755,1.217,0.489,51.710,61638431,heavyTank,8,A115_Chrysler_K_GF
58673,1849.635,0.952,1.305,0.637,50.904,770140,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.741,0.667,3.148,0.885,53.889,3671545,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.261,0.798,1.026,0.631,52.151,16638099,heavyTank,8,R113_Object_730
58913,1181.409,0.782,1.233,0.714,52.351,19984120,heavyTank,8,A117_T26E5
58929,1435.246,0.877,1.206,0.478,52.527,155766,heavyTank,8,Ch58_111_Vz51
58945,445.882,0.692,2.245,0.982,55.344,1707653,lightTank,5,F124_AMX_13FL11
58961,1235.369,0.713,3.147,0.744,51.537,29260389,lightTank,10,GB100_Manticore
59137,1094.907,1.035,1.075,0.734,54.177,28099771,heavyTank,7,R71_IS_2B
59153,805.421,1.147,1.077,0.905,57.481,699963,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.809,0.768,1.230,0.695,51.944,36436682,heavyTank,8,A117_T26E5_Patriot
59217,776.804,0.943,0.856,0.609,53.022,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.915,1.010,1.447,0.934,54.177,33793267,mediumTank,6,R117_T34_85_Rudy
59409,623.707,1.176,1.311,0.973,58.908,3421,heavyTank,5,G122_VK6501H
59425,1271.152,0.741,0.855,0.534,51.178,12714448,heavyTank,8,A13_T34_hvy_BF
59441,2065.724,0.914,1.073,0.486,49.967,782389,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.070,0.636,2.693,0.866,52.388,5863660,lightTank,8,GB102_LHMTV
59649,1033.062,1.111,0.578,0.821,52.860,12400930,AT-SPG,7,R116_ISU122C_Berlin
59665,348.860,1.207,1.312,1.111,55.743,1538812,mediumTank,3,G100_Gtraktor_Krupp
59681,750.846,0.958,1.192,0.884,54.230,7535698,mediumTank,6,A118_M4_Thunderbolt
59729,614.230,0.655,2.535,0.969,52.976,1885799,lightTank,7,GB104_GSR_3301_Setter
59905,1109.235,0.823,1.258,0.775,51.529,85219459,mediumTank,8,R112_T54_45
59937,981.738,0.946,1.148,0.780,55.025,2337008,mediumTank,7,A121_M26_Cologne
59985,1424.164,0.973,0.662,0.613,52.956,16624160,AT-SPG,8,GB99_Turtle_Mk1
60161,942.127,1.102,1.074,0.779,55.984,1293682,heavyTank,6,R114_Object_244
60177,1098.338,0.806,1.063,0.899,50.519,23876016,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.943,0.776,1.243,0.508,52.254,2506521,heavyTank,8,A115_Chrysler_K
60209,1527.106,0.972,1.170,0.456,53.073,64379691,heavyTank,8,Ch47_BZ_176
60225,1288.935,0.971,1.794,0.764,51.454,278964098,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.520,0.984,0.778,1.059,55.044,7022924,mediumTank,5,GB37_Valliant
60417,1372.209,0.966,0.900,0.494,52.723,66401201,heavyTank,8,R115_IS-3_auto
60433,261.813,1.179,1.722,1.610,56.488,1355312,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.723,0.981,0.724,0.568,53.073,97986292,AT-SPG,8,A122_TS-5
60465,1558.693,0.794,0.891,0.495,51.684,6998591,heavyTank,9,Ch45_WZ_114
60481,1687.997,1.060,1.330,0.788,51.247,257428832,mediumTank,9,F114_Projet_4_1
60497,1672.951,1.124,0.803,0.735,51.003,44108351,mediumTank,9,GB106_Cobra
60529,1360.677,1.007,0.618,0.871,51.015,64969296,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.124,1.088,0.622,1.476,53.166,15334540,AT-SPG,5,G104_Stug_IV
60721,1356.377,0.825,1.375,0.505,52.474,240883,heavyTank,8,Ch46_113_140
60737,803.758,0.995,1.326,0.834,54.333,11716631,mediumTank,6,F113_Bretagne_Panther
60753,1434.771,0.911,1.076,0.550,52.327,1844940,heavyTank,8,GB115_Gonsalo
60785,1680.441,0.873,1.190,0.336,55.053,3329,heavyTank,9,Cz35_T56_G
60929,350.249,1.005,1.730,0.948,53.565,48842399,lightTank,3,R105_BT_7A
60945,1523.224,0.931,1.401,0.750,51.298,111935768,mediumTank,9,G105_T-55_NVA_DDR
60977,2148.187,1.095,0.438,0.628,50.418,8785848,AT-SPG,10,Ch44_114_SP2
60993,858.960,1.017,1.167,0.875,53.392,11736882,mediumTank,6,F85_M4A1_FL10
61009,531.080,1.011,1.893,1.770,54.959,415152,lightTank,4,GB116_Harry_Hopkins_I
61217,961.753,1.145,0.986,0.970,54.175,22183606,AT-SPG,6,A123_T78
61249,680.833,1.143,0.848,1.077,53.489,153118498,AT-SPG,5,F112_M10_RBFM
61265,1313.111,0.862,1.319,0.758,50.725,5194880,mediumTank,8,GB121_GSOR_1010_FB
61441,521.209,1.249,1.110,1.058,56.415,16104465,mediumTank,4,R118_T28_F30
61457,521.139,0.919,1.287,0.979,54.563,974439,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.760,0.897,1.071,0.678,54.115,12969390,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.739,0.686,3.124,0.901,52.341,125030359,lightTank,8,F97_ELC_EVEN_90
61697,1780.135,0.934,1.542,0.752,52.110,4555215,mediumTank,10,R120_T22SR_A22
61713,1010.898,0.982,0.560,1.048,52.199,16818959,AT-SPG,7,G109_Steyr_WT
61729,1634.679,0.813,1.112,0.487,51.200,128204754,heavyTank,9,A125_AEP_1
61761,1340.924,0.933,0.628,0.766,50.874,36773934,AT-SPG,8,F89_Canon_dassaut_de_105
61777,433.435,0.897,0.820,1.109,48.338,8562,lightTank,3,GB127_A7E3
61953,1157.408,0.872,1.438,0.783,51.566,19385223,mediumTank,8,R122_T44_100
61969,1157.090,0.936,0.827,1.304,50.065,182799,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.646,0.886,1.148,0.568,52.257,67734367,heavyTank,8,A124_T54E2
62001,789.302,0.637,2.773,0.710,51.874,1947258,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.678,0.744,0.976,0.590,51.980,48723835,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.871,0.840,0.687,0.569,52.134,750482,AT-SPG,8,R121_KV4_KTT
62241,1162.284,0.807,1.249,0.700,51.025,5968010,mediumTank,8,A127_TL_1_LPC
62257,1907.457,0.866,1.204,0.472,49.686,1833718,heavyTank,10,Ch41_WZ_111_QL
62273,1409.714,1.011,0.705,0.597,51.719,68153712,heavyTank,8,F84_Somua_SM
62481,1413.776,0.974,0.465,0.612,51.051,78809010,AT-SPG,8,G114_Skorpian
62497,960.192,0.924,1.015,0.916,53.690,136319038,AT-SPG,7,A130_Super_Hellcat
62513,1882.770,0.843,1.368,0.493,49.956,1378634,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.388,0.946,1.016,0.697,50.189,123353624,mediumTank,8,F19_Lorraine40t
62545,1441.716,1.011,0.625,0.736,51.437,2756298,AT-SPG,8,GB133_Charioteer_MkVII
62721,1291.882,0.804,1.243,0.499,52.851,2305046,heavyTank,8,R123_Kirovets_1
62753,1879.089,0.966,1.502,0.584,53.025,21125048,heavyTank,9,A128_concept_1b
62785,1212.782,0.750,0.999,0.579,52.187,36239089,heavyTank,8,F74_AMX_M4_1949
62977,1208.151,0.906,1.479,0.803,52.168,299846,mediumTank,8,R127_T44_100_P
62993,1063.225,0.930,1.075,0.860,54.268,7380997,heavyTank,7,G118_VK4503
63025,1610.437,1.005,0.604,0.768,50.843,168785,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.034,0.829,0.817,0.674,50.563,84815443,mediumTank,8,F73_M4A1_Revalorise
63233,1269.750,0.750,0.994,0.568,51.972,3016346,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.323,0.988,1.093,1.083,54.687,2449985,mediumTank,5,G116_Turan_III_prot
63281,1354.279,1.018,0.763,0.700,51.882,112643001,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.446,0.785,2.641,0.823,52.096,25590779,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.748,0.730,1.060,1.398,49.756,1053422,lightTank,3,G117_Toldi_III
63537,1830.129,0.932,1.319,0.641,50.563,43503151,mediumTank,10,Ch25_121_mod_1971B
63553,1089.912,0.812,1.408,1.010,50.606,102801060,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.060,0.802,1.228,0.939,51.081,78287,mediumTank,8,G119_Panzer58
63793,1044.170,0.804,1.281,0.946,51.858,2274043,mediumTank,8,Ch26_59_Patton
63809,743.438,0.845,2.927,0.852,52.769,34621878,lightTank,7,F69_AMX13_57_100
64001,1364.961,0.868,1.150,0.414,54.044,71044,heavyTank,8,R188_Object_259A_CN
64017,799.547,0.631,2.580,0.618,50.737,2989870,lightTank,8,G120_M41_90
64049,1235.883,0.900,1.272,0.661,50.509,94048974,mediumTank,8,Ch14_T34_3
64065,1186.977,0.897,1.344,1.086,50.860,76513451,heavyTank,8,F65_FCM_50t
64273,1095.060,0.794,1.229,0.918,51.394,28329358,mediumTank,8,G119_Pz58_Mutz
64561,1230.337,0.867,1.314,0.609,52.382,44321169,heavyTank,8,Ch23_112
64769,877.469,1.125,0.752,0.484,54.369,13168254,heavyTank,6,R152_KV2_W
64817,573.406,0.783,2.675,0.801,52.242,143261251,lightTank,6,Ch24_Type64
65025,1610.533,1.032,0.731,0.556,53.410,2639735,heavyTank,8,R200_KV_4_Turchaninov
65073,1265.404,0.840,1.310,0.495,51.641,16894051,heavyTank,8,Ch03_WZ_111_A
65329,1337.864,0.867,0.971,0.639,51.639,55886698,mediumTank,8,Ch43_WZ_122_2
233217,2031.721,1.090,0.619,0.683,51.352,783307,AT-SPG,10,R199_SU_122V
