tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.811,0.908,1.083,1.078,53.696,63265996,heavyTank,7,GB52_A45
55297,1049.488,1.138,0.758,0.909,52.775,246317548,AT-SPG,7,R89_SU122_44
55313,1239.705,0.921,0.770,1.074,51.141,116703294,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.001,0.638,2.437,0.752,52.647,3504742,lightTank,6,GB108_A46
55569,996.485,1.224,1.437,1.520,51.832,721172759,AT-SPG,7,G48_E-25
55633,1104.763,0.759,1.271,0.780,51.340,127443979,mediumTank,8,GB70_N_FV4202_105
55841,1901.149,0.978,1.239,0.671,50.002,3112264,mediumTank,10,A95_T95_E6
55889,747.137,1.048,2.176,0.973,55.119,59178677,mediumTank,6,GB85_Cromwell_Berlin
56065,1489.504,1.029,0.865,0.527,52.884,1911584,heavyTank,8,R115_IS-3_auto_S
56081,1293.011,0.794,0.898,0.418,52.230,11916382,heavyTank,8,G141_VK7501K
56097,689.311,0.945,1.278,1.049,54.061,5429882,mediumTank,6,A104_M4A3E8A
56145,761.588,0.945,0.972,0.982,53.251,5535722,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.544,0.968,0.744,1.147,52.133,35648375,AT-SPG,7,A101_M56
56577,273.834,1.193,1.330,1.615,55.698,39039424,lightTank,3,R86_LTP
56609,997.663,0.936,0.794,0.808,53.824,87401028,AT-SPG,7,A102_T28_concept
56657,1214.670,0.766,1.173,0.580,51.651,44079913,heavyTank,8,GB93_Caernarvon_AX
56913,1131.703,0.761,1.335,0.693,52.014,22127584,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.712,1.027,0.708,0.983,52.297,99750005,AT-SPG,6,G41_DickerMax
57121,1108.685,0.802,1.247,0.912,51.580,11220840,mediumTank,8,A63_M46_Patton_KR
57169,833.576,1.001,1.008,0.845,52.839,6498363,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,734.030,0.940,1.024,1.177,52.969,22088944,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.582,0.775,1.313,0.789,50.730,95697948,mediumTank,8,A111_T25_Pilot
57425,1479.190,0.970,1.003,0.634,52.796,14551488,mediumTank,8,GB97_Chimera
57617,903.096,0.981,1.322,1.052,53.227,31085237,mediumTank,7,G78_Panther_M10
57633,692.883,0.674,2.752,0.794,52.359,42409,lightTank,7,A112_T71E2
57681,915.268,1.111,0.783,1.005,53.143,18746857,AT-SPG,6,GB96_Excalibur
57889,753.888,0.645,2.972,0.788,51.583,9451648,lightTank,8,A99_T92_LT
57937,2267.585,1.017,1.407,0.505,51.986,41651135,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.506,1.111,1.315,0.828,54.380,131383517,mediumTank,6,R108_T34_85M
58369,1945.448,0.861,1.494,0.496,49.984,39321500,heavyTank,10,R110_Object_260
58449,793.372,0.627,3.028,0.743,51.244,3035664,lightTank,8,GB101_FV1066_Senlac
58625,1314.571,0.967,0.412,0.622,50.692,120096,AT-SPG,8,R111_ISU130
58641,2119.921,0.961,0.973,0.393,51.874,14294403,heavyTank,10,G92_VK7201
58657,1272.029,0.759,1.218,0.475,51.952,62936130,heavyTank,8,A115_Chrysler_K_GF
58705,956.089,0.662,3.115,0.850,53.746,3225658,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1242.439,0.801,1.028,0.619,52.315,16341067,heavyTank,8,R113_Object_730
58913,1188.783,0.783,1.233,0.702,52.416,23453028,heavyTank,8,A117_T26E5
58929,1495.381,0.899,1.316,0.318,49.667,818,heavyTank,8,Ch58_111_Vz51
58961,1252.749,0.712,3.164,0.719,51.741,18307140,lightTank,10,GB100_Manticore
59137,1104.297,1.038,1.077,0.725,54.254,31274448,heavyTank,7,R71_IS_2B
59153,838.934,1.144,1.080,0.804,57.493,20832,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1187.129,0.769,1.228,0.678,52.077,39686162,heavyTank,8,A117_T26E5_Patriot
59217,780.159,0.962,0.856,0.502,54.307,3063,heavyTank,6,GB105_Black_Prince_2019
59393,783.232,1.012,1.450,0.933,54.316,37116964,mediumTank,6,R117_T34_85_Rudy
59409,613.038,1.140,1.305,0.841,60.013,3663,heavyTank,5,G122_VK6501H
59425,1238.003,0.734,0.843,0.534,51.370,10448020,heavyTank,8,A13_T34_hvy_BF
59473,801.873,0.632,2.647,0.834,52.290,5540310,lightTank,8,GB102_LHMTV
59649,1039.305,1.112,0.584,0.823,52.885,13339932,AT-SPG,7,R116_ISU122C_Berlin
59665,340.282,1.210,1.308,1.142,55.265,1621563,mediumTank,3,G100_Gtraktor_Krupp
59681,751.518,0.961,1.196,0.868,54.456,7020730,mediumTank,6,A118_M4_Thunderbolt
59729,620.597,0.653,2.495,0.928,52.972,1931161,lightTank,7,GB104_GSR_3301_Setter
59905,1121.046,0.825,1.260,0.760,51.657,94871926,mediumTank,8,R112_T54_45
59937,992.589,0.951,1.158,0.769,55.198,2169121,mediumTank,7,A121_M26_Cologne
59985,1337.605,0.939,0.590,0.628,53.168,7394950,AT-SPG,8,GB99_Turtle_Mk1
60161,939.946,1.105,1.074,0.772,56.295,935772,heavyTank,6,R114_Object_244
60177,1100.954,0.805,1.069,0.899,50.560,27228470,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.933,0.779,1.237,0.463,52.445,2097367,heavyTank,8,A115_Chrysler_K
60209,1580.567,0.980,1.150,0.451,52.615,6879881,heavyTank,8,Ch47_BZ_176
60225,1313.168,0.980,1.782,0.753,51.490,240982014,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.154,0.987,0.785,1.028,55.055,6624864,mediumTank,5,GB37_Valliant
60417,1385.186,0.978,0.907,0.489,53.018,64304027,heavyTank,8,R115_IS-3_auto
60433,247.017,1.182,1.761,1.578,57.173,1315715,lightTank,2,G108_PzKpfwII_AusfD
60449,1424.003,0.994,0.728,0.561,53.364,100915835,AT-SPG,8,A122_TS-5
60465,1594.626,0.802,0.886,0.472,51.802,5929755,heavyTank,9,Ch45_WZ_114
60481,1732.456,1.079,1.319,0.784,51.308,193787894,mediumTank,9,F114_Projet_4_1
60497,1720.691,1.146,0.778,0.718,51.236,11806740,mediumTank,9,GB106_Cobra
60529,1396.417,1.018,0.623,0.841,51.106,33427920,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.113,1.090,0.623,1.484,53.275,17030826,AT-SPG,5,G104_Stug_IV
60721,1346.306,0.826,1.428,0.499,52.210,5085,heavyTank,8,Ch46_113_140
60737,808.729,1.003,1.334,0.830,54.568,10237609,mediumTank,6,F113_Bretagne_Panther
60753,1466.460,0.926,1.056,0.533,52.618,435664,heavyTank,8,GB115_Gonsalo
60929,347.091,1.008,1.722,0.939,54.212,52834779,lightTank,3,R105_BT_7A
60945,1533.916,0.934,1.400,0.740,51.342,120516306,mediumTank,9,G105_T-55_NVA_DDR
60977,2193.782,1.104,0.440,0.613,50.504,6473860,AT-SPG,10,Ch44_114_SP2
60993,871.620,1.027,1.173,0.870,53.718,8899058,mediumTank,6,F85_M4A1_FL10
61009,563.319,1.029,1.916,1.764,55.738,15781,lightTank,4,GB116_Harry_Hopkins_I
61217,972.168,1.153,0.997,0.961,54.305,17529638,AT-SPG,6,A123_T78
61249,681.246,1.149,0.856,1.052,53.526,145363148,AT-SPG,5,F112_M10_RBFM
61441,512.101,1.240,1.104,1.045,56.409,16013967,mediumTank,4,R118_T28_F30
61457,521.434,0.925,1.289,0.959,54.733,978693,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.239,0.905,1.079,0.660,54.178,11985303,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,755.296,0.689,3.121,0.883,52.437,125918177,lightTank,8,F97_ELC_EVEN_90
61697,1789.826,0.944,1.553,0.753,51.934,4383633,mediumTank,10,R120_T22SR_A22
61713,1018.050,0.984,0.564,1.039,52.245,17959903,AT-SPG,7,G109_Steyr_WT
61729,1661.075,0.822,1.112,0.474,51.314,108439023,heavyTank,9,A125_AEP_1
61761,1358.430,0.941,0.627,0.757,51.096,36903305,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.939,0.872,1.442,0.773,51.674,18660528,mediumTank,8,R122_T44_100
61985,1427.935,0.899,1.149,0.553,52.629,69133156,heavyTank,8,A124_T54E2
62001,799.050,0.642,2.744,0.703,51.991,1554080,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1221.753,0.744,0.976,0.570,52.179,52613842,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1355.514,0.857,0.707,0.576,52.642,237404,AT-SPG,8,R121_KV4_KTT
62241,1171.705,0.811,1.248,0.681,51.040,5805698,mediumTank,8,A127_TL_1_LPC
62257,1929.750,0.878,1.191,0.452,49.984,1560852,heavyTank,10,Ch41_WZ_111_QL
62273,1430.643,1.022,0.706,0.584,51.969,65845789,heavyTank,8,F84_Somua_SM
62481,1440.330,0.984,0.470,0.599,51.217,65499617,AT-SPG,8,G114_Skorpian
62497,970.960,0.927,1.025,0.904,53.871,133813125,AT-SPG,7,A130_Super_Hellcat
62513,1857.835,0.840,1.355,0.434,50.367,98418,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.083,0.955,1.032,0.698,50.543,104836124,mediumTank,8,F19_Lorraine40t
62721,1326.130,0.827,1.228,0.509,53.118,955729,heavyTank,8,R123_Kirovets_1
62753,1928.262,0.985,1.495,0.576,53.314,17228736,heavyTank,9,A128_concept_1b
62785,1222.903,0.751,1.001,0.567,52.290,43134750,heavyTank,8,F74_AMX_M4_1949
62977,1219.587,0.901,1.480,0.810,52.094,490528,mediumTank,8,R127_T44_100_P
62993,1069.635,0.933,1.077,0.853,54.271,7762131,heavyTank,7,G118_VK4503
63025,1644.374,1.014,0.605,0.724,51.087,78563,AT-SPG,9,Ch40_WZ120G_FT
63041,1206.742,0.832,0.820,0.664,50.673,98355976,mediumTank,8,F73_M4A1_Revalorise
63233,1286.965,0.755,0.982,0.556,51.984,2239752,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.917,0.987,1.091,1.065,54.711,2590480,mediumTank,5,G116_Turan_III_prot
63281,1370.890,1.027,0.768,0.695,52.119,118297656,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.049,0.786,2.620,0.812,52.181,26545598,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.383,0.734,1.059,1.406,52.099,966361,lightTank,3,G117_Toldi_III
63537,1867.389,0.940,1.314,0.635,50.807,31907811,mediumTank,10,Ch25_121_mod_1971B
63553,1091.438,0.809,1.407,1.000,50.641,119587080,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.823,0.811,1.234,0.904,51.318,62625,mediumTank,8,G119_Panzer58
63793,1048.412,0.802,1.281,0.924,51.858,2726820,mediumTank,8,Ch26_59_Patton
63809,757.503,0.854,2.928,0.837,52.959,32808592,lightTank,7,F69_AMX13_57_100
64001,1436.030,0.876,1.159,0.390,53.302,25946,heavyTank,8,R188_Object_259A_CN
64017,803.249,0.631,2.578,0.605,50.808,3383011,lightTank,8,G120_M41_90
64049,1253.282,0.911,1.282,0.672,50.839,81973162,mediumTank,8,Ch14_T34_3
64065,1189.229,0.894,1.341,1.072,50.868,90908020,heavyTank,8,F65_FCM_50t
64273,1103.240,0.794,1.229,0.904,51.480,32253180,mediumTank,8,G119_Pz58_Mutz
64561,1244.031,0.871,1.318,0.600,52.552,49779123,heavyTank,8,Ch23_112
64769,884.080,1.126,0.751,0.483,54.541,13284525,heavyTank,6,R152_KV2_W
64817,578.824,0.789,2.670,0.794,52.328,152764249,lightTank,6,Ch24_Type64
65073,1293.557,0.850,1.314,0.478,51.960,14364700,heavyTank,8,Ch03_WZ_111_A
65329,1374.056,0.882,0.973,0.632,51.783,49568499,mediumTank,8,Ch43_WZ_122_2
