tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60929,311.256,1.022,1.705,0.947,54.836,39354507,lightTank,3,R105_BT_7A
60945,1556.359,0.952,1.390,0.734,51.471,95573096,mediumTank,9,G105_T-55_NVA_DDR
60993,836.067,1.089,1.210,0.629,54.553,4052,mediumTank,6,F85_M4A1_FL10
61217,918.929,1.153,1.007,0.912,55.077,2210631,AT-SPG,6,A123_T78
61249,661.844,1.173,0.863,1.025,53.962,65284138,AT-SPG,5,F112_M10_RBFM
61441,492.716,1.232,1.090,1.027,56.509,14424912,mediumTank,4,R118_T28_F30
61457,514.236,0.943,1.280,0.982,54.767,721656,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.627,0.909,1.096,0.625,54.515,5256136,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,802.384,0.725,3.036,0.854,52.756,65994724,lightTank,8,F97_ELC_EVEN_90
61697,1867.047,1.018,1.598,0.790,53.069,3395914,mediumTank,10,R120_T22SR_A22
61713,1035.934,0.996,0.564,1.038,52.407,15503351,AT-SPG,7,G109_Steyr_WT
61729,1715.966,0.863,1.119,0.470,52.237,19609354,heavyTank,9,A125_AEP_1
61761,1394.956,0.966,0.652,0.752,51.446,18594062,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.865,0.886,1.451,0.763,52.016,17069776,mediumTank,8,R122_T44_100
61969,1167.775,0.932,0.832,1.276,50.299,297841,AT-SPG,8,G112_KanonenJagdPanzer
61985,1491.656,0.946,1.164,0.558,53.139,33494067,heavyTank,8,A124_T54E2
62001,834.843,0.675,2.587,0.675,51.488,1000264,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1266.487,0.768,1.000,0.567,52.408,24209728,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.826,0.829,0.719,0.819,54.816,6989,AT-SPG,8,R121_KV4_KTT
62241,1250.092,0.864,1.292,0.658,51.925,2270095,mediumTank,8,A127_TL_1_LPC
62273,1470.222,1.053,0.724,0.590,52.504,34555859,heavyTank,8,F84_Somua_SM
62481,1440.645,1.010,0.515,0.593,51.537,15333021,AT-SPG,8,G114_Skorpian
62497,987.343,0.939,1.039,0.872,54.393,60442252,AT-SPG,7,A130_Super_Hellcat
62529,1330.344,0.979,1.051,0.688,51.319,91471467,mediumTank,8,F19_Lorraine40t
62753,1762.277,0.934,1.403,0.393,54.876,23514,heavyTank,9,A128_concept_1b
62785,1263.900,0.765,1.012,0.550,52.549,38509587,heavyTank,8,F74_AMX_M4_1949
62977,1224.478,0.898,1.523,0.723,52.135,86251028,mediumTank,8,R127_T44_100_P
62993,1085.495,0.940,1.073,0.853,54.377,7722833,heavyTank,7,G118_VK4503
63041,1234.123,0.842,0.832,0.650,50.958,97009030,mediumTank,8,F73_M4A1_Revalorise
63233,1246.770,0.760,0.869,0.634,52.083,226516,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.173,0.995,1.084,1.066,54.653,2461037,mediumTank,5,G116_Turan_III_prot
63281,1410.093,1.054,0.788,0.684,52.427,85650056,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.540,0.786,2.474,0.796,52.214,24445636,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,262.199,0.810,1.080,1.459,55.293,600732,lightTank,3,G117_Toldi_III
63537,1840.463,0.941,1.257,0.675,50.419,2191781,mediumTank,10,Ch25_121_mod_1971B
63553,1101.430,0.809,1.406,0.975,50.693,139548651,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1158.119,0.835,1.249,0.851,51.754,36882,mediumTank,8,G119_Panzer58
63793,1060.600,0.804,1.281,0.899,51.954,3310996,mediumTank,8,Ch26_59_Patton
63809,793.358,0.898,2.824,0.815,53.329,18205919,lightTank,7,F69_AMX13_57_100
64017,828.384,0.646,2.597,0.591,51.037,3738834,lightTank,8,G120_M41_90
64049,1141.054,0.887,1.343,0.738,50.728,60921129,mediumTank,8,Ch14_T34_3
64065,1197.825,0.892,1.337,1.042,50.900,104988440,heavyTank,8,F65_FCM_50t
64273,1121.809,0.804,1.246,0.896,51.762,31181504,mediumTank,8,G119_Pz58_Mutz
64561,1260.913,0.883,1.327,0.612,52.895,46958911,heavyTank,8,Ch23_112
64769,892.322,1.130,0.751,0.475,54.846,9554294,heavyTank,6,R152_KV2_W
64817,583.054,0.790,2.648,0.773,52.447,137381191,lightTank,6,Ch24_Type64
65073,1246.035,0.863,1.367,0.499,52.259,2817533,heavyTank,8,Ch03_WZ_111_A
