tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.849,0.888,1.449,0.759,52.097,15964842,mediumTank,8,R122_T44_100
61969,1170.528,0.932,0.832,1.290,50.347,304437,AT-SPG,8,G112_KanonenJagdPanzer
61985,1515.353,0.963,1.168,0.567,53.305,24790047,heavyTank,8,A124_T54E2
62001,843.376,0.680,2.589,0.656,51.449,902090,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1278.098,0.778,1.005,0.579,52.502,17649952,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1229.331,0.834,0.712,0.805,54.959,7264,AT-SPG,8,R121_KV4_KTT
62241,1266.299,0.874,1.296,0.643,52.132,1763444,mediumTank,8,A127_TL_1_LPC
62273,1475.047,1.057,0.727,0.593,52.589,29804533,heavyTank,8,F84_Somua_SM
62481,1455.012,1.022,0.520,0.597,51.607,11430211,AT-SPG,8,G114_Skorpian
62497,991.760,0.947,1.040,0.868,54.530,46315651,AT-SPG,7,A130_Super_Hellcat
62529,1339.252,0.985,1.055,0.687,51.457,86950198,mediumTank,8,F19_Lorraine40t
62753,1795.352,0.955,1.388,0.317,55.209,16351,heavyTank,9,A128_concept_1b
62785,1272.939,0.770,1.014,0.550,52.639,35508728,heavyTank,8,F74_AMX_M4_1949
62977,1225.896,0.901,1.529,0.720,52.243,80068872,mediumTank,8,R127_T44_100_P
62993,1088.851,0.942,1.071,0.844,54.400,7546774,heavyTank,7,G118_VK4503
63041,1238.667,0.844,0.836,0.647,50.997,93941282,mediumTank,8,F73_M4A1_Revalorise
63233,1249.121,0.784,0.880,0.645,52.898,152776,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.839,0.996,1.080,1.054,54.666,2394638,mediumTank,5,G116_Turan_III_prot
63281,1418.419,1.060,0.792,0.682,52.472,77749530,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.485,0.790,2.460,0.795,52.213,23787758,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,252.391,0.832,1.094,1.418,56.462,543169,lightTank,3,G117_Toldi_III
63537,1860.528,0.950,1.256,0.681,50.349,1637889,mediumTank,10,Ch25_121_mod_1971B
63553,1103.359,0.809,1.408,0.966,50.709,140814998,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1186.354,0.861,1.257,1.035,52.524,15001,mediumTank,8,G119_Panzer58
63793,1063.504,0.805,1.281,0.889,51.969,3287048,mediumTank,8,Ch26_59_Patton
63809,801.094,0.908,2.810,0.815,53.374,16422826,lightTank,7,F69_AMX13_57_100
64017,833.502,0.649,2.607,0.587,51.081,3626714,lightTank,8,G120_M41_90
64049,1144.021,0.889,1.345,0.734,50.768,59306022,mediumTank,8,Ch14_T34_3
64065,1200.102,0.893,1.337,1.036,50.897,105311523,heavyTank,8,F65_FCM_50t
64273,1123.871,0.806,1.250,0.895,51.802,30220067,mediumTank,8,G119_Pz58_Mutz
64561,1263.684,0.886,1.327,0.615,52.928,44864403,heavyTank,8,Ch23_112
64769,881.822,1.131,0.746,0.473,54.905,8343251,heavyTank,6,R152_KV2_W
64817,582.261,0.791,2.642,0.768,52.503,132005047,lightTank,6,Ch24_Type64
65073,1251.456,0.867,1.369,0.505,52.246,2621553,heavyTank,8,Ch03_WZ_111_A
