tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52385,544.015,1.319,1.225,1.422,62.339,7850040,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.699,1.251,1.463,1.714,54.210,22400344,lightTank,4,R31_Valentine_LL
52497,416.632,1.926,1.456,2.925,57.831,12832416,lightTank,2,G33_H39_captured
52513,1232.746,0.803,1.153,0.626,51.314,18412284,heavyTank,8,A45_M6A2E1
52561,1755.356,1.048,0.616,0.786,52.899,160810948,AT-SPG,9,GB32_Tortoise
52577,1204.815,0.751,1.462,0.503,52.501,260167,heavyTank,8,J29_Nameless
52609,1076.498,0.735,1.269,0.710,51.923,5128851,mediumTank,8,S23_Strv_81_sabaton
52737,293.218,0.995,1.635,1.569,52.680,870578,lightTank,3,R67_M3_LL
52769,316.418,1.108,2.455,1.714,56.669,7140264,lightTank,3,A43_M22_Locust
52817,378.061,0.919,1.405,1.355,55.823,781321,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.798,0.755,1.780,0.683,52.023,121054,mediumTank,8,J30_Edelweiss
52865,1365.654,0.923,1.037,0.528,51.456,34319656,heavyTank,8,S25_EMIL_51
52993,506.008,1.251,2.584,1.087,56.467,1405999,mediumTank,4,R68_A-32
53121,1251.861,0.894,1.248,0.732,51.003,39540405,mediumTank,8,S26_Lansen_C
53249,1245.616,0.954,1.088,0.909,51.426,204398053,heavyTank,8,R54_KV-5
53345,1597.532,1.081,0.627,0.615,52.430,5696160,AT-SPG,8,J31_Type_5_KaRi
53377,1632.359,0.985,1.092,0.560,51.344,22015,mediumTank,9,S30_UDES_03_Alt_3
53505,346.762,1.444,1.584,1.780,55.487,42397838,lightTank,3,R56_T-127
53537,241.456,1.141,1.530,1.306,56.573,1260363,lightTank,2,A74_T1_E6
53585,538.140,1.082,0.791,1.436,54.433,15097529,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.505,1.250,0.822,1.401,53.106,9759518,AT-SPG,5,R78_SU_85I
53793,1098.378,0.836,1.309,0.940,51.678,1540343,mediumTank,8,A81_T95_E2
53841,824.424,1.056,0.580,1.245,52.891,19669175,heavyTank,6,GB63_TOG_II
54017,701.503,1.275,1.451,1.075,57.318,31354195,heavyTank,5,R38_KV-220
54033,837.494,1.323,2.004,0.865,58.143,85736,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.677,1.011,0.787,1.125,54.605,18656148,AT-SPG,7,GB71_AT_15A
54145,1573.608,0.819,1.048,0.585,50.605,10548239,heavyTank,9,S31_Strv_K
54273,506.649,1.814,0.891,1.529,57.734,2041733,AT-SPG,3,R50_SU76I
54289,1249.798,0.783,0.903,0.805,51.766,555017466,heavyTank,8,G51_Lowe
54353,636.748,1.250,1.602,1.163,56.692,18137362,heavyTank,5,GB51_Excelsior
54529,252.807,1.368,1.430,1.579,56.186,24648833,lightTank,2,R84_Tetrarch_LL
54545,514.085,0.999,1.542,1.180,54.721,70861817,mediumTank,5,G46_T-25
54609,383.679,1.214,0.114,1.180,56.043,3031316,SPG,3,GB78_Sexton_I
54657,1334.318,0.787,0.824,0.504,52.047,9377597,heavyTank,8,S32_Bofors_Tornvagn
54785,826.991,1.085,0.526,0.728,53.033,71641730,AT-SPG,6,R49_SU100Y
54801,297.793,1.101,2.668,1.723,57.527,3498761,lightTank,3,G50_T-15
54865,246.671,1.295,1.591,1.377,53.963,6066876,lightTank,2,GB76_Mk_VIC
55057,594.915,1.047,1.270,1.118,53.082,5143204,mediumTank,5,G70_PzIV_Hydro
55073,253.689,1.269,1.715,1.397,54.321,5807408,lightTank,2,A93_T7_Combat_Car
55121,986.393,0.909,1.087,1.084,53.710,48003107,heavyTank,7,GB52_A45
55297,1044.175,1.138,0.755,0.913,52.765,194949141,AT-SPG,7,R89_SU122_44
55313,1234.790,0.922,0.770,1.083,51.117,91874828,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.167,0.632,2.443,0.757,52.560,3266026,lightTank,6,GB108_A46
55569,992.595,1.221,1.436,1.522,51.855,584929184,AT-SPG,7,G48_E-25
55633,1096.808,0.758,1.270,0.791,51.281,101801193,mediumTank,8,GB70_N_FV4202_105
55841,1913.491,0.986,1.236,0.675,50.240,2802322,mediumTank,10,A95_T95_E6
55889,745.846,1.044,2.168,0.977,55.001,51902412,mediumTank,6,GB85_Cromwell_Berlin
56065,1449.954,1.007,0.868,0.530,52.654,3493214,heavyTank,8,R115_IS-3_auto_S
56081,1287.865,0.790,0.888,0.434,52.011,11985501,heavyTank,8,G141_VK7501K
56097,689.162,0.943,1.274,1.057,53.983,4744890,mediumTank,6,A104_M4A3E8A
56145,759.207,0.943,0.973,0.984,53.163,4955470,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.899,0.965,0.741,1.136,52.250,33065385,AT-SPG,7,A101_M56
56577,273.908,1.193,1.334,1.623,55.633,29366918,lightTank,3,R86_LTP
56609,993.955,0.936,0.795,0.811,53.809,73535208,AT-SPG,7,A102_T28_concept
56657,1207.419,0.764,1.172,0.589,51.560,37014746,heavyTank,8,GB93_Caernarvon_AX
56913,1123.537,0.759,1.331,0.705,51.915,19494976,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.067,1.027,0.703,0.978,52.285,82576396,AT-SPG,6,G41_DickerMax
57121,1103.064,0.801,1.246,0.917,51.576,9425042,mediumTank,8,A63_M46_Patton_KR
57169,829.982,0.995,1.004,0.849,52.677,6734645,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1056.898,0.845,1.747,0.904,48.513,22452,lightTank,8,R98_T44_85M
57361,743.882,0.942,1.015,1.145,52.893,18893816,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.323,0.774,1.315,0.795,50.720,72554674,mediumTank,8,A111_T25_Pilot
57425,1460.193,0.959,1.006,0.633,52.380,14476177,mediumTank,8,GB97_Chimera
57617,898.779,0.979,1.321,1.052,53.173,26370951,mediumTank,7,G78_Panther_M10
57633,676.346,0.679,2.783,0.761,51.885,34164,lightTank,7,A112_T71E2
57681,911.814,1.101,0.777,0.997,53.007,20018186,AT-SPG,6,GB96_Excalibur
57889,749.945,0.643,2.964,0.809,51.588,7318113,lightTank,8,A99_T92_LT
57937,2249.342,1.010,1.418,0.509,52.002,41721284,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.525,1.110,1.312,0.837,54.227,127687141,mediumTank,6,R108_T34_85M
58369,1951.417,0.861,1.506,0.499,49.941,36576623,heavyTank,10,R110_Object_260
58449,784.120,0.626,3.018,0.748,51.248,3119426,lightTank,8,GB101_FV1066_Senlac
58625,1310.995,0.961,0.408,0.642,50.695,133222,AT-SPG,8,R111_ISU130
58641,2156.486,0.968,0.970,0.393,52.011,13895251,heavyTank,10,G92_VK7201
58657,1260.672,0.756,1.218,0.486,51.772,56777988,heavyTank,8,A115_Chrysler_K_GF
58673,1862.918,0.953,1.298,0.616,50.923,439250,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.414,0.664,3.140,0.874,53.773,3117650,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.853,0.798,1.027,0.627,52.193,15088876,heavyTank,8,R113_Object_730
58913,1180.827,0.782,1.232,0.707,52.379,18678513,heavyTank,8,A117_T26E5
58929,1493.172,0.905,1.224,0.396,52.957,23377,heavyTank,8,Ch58_111_Vz51
58945,477.067,0.737,2.186,1.071,55.630,278260,lightTank,5,F124_AMX_13FL11
58961,1239.921,0.710,3.161,0.732,51.631,21740335,lightTank,10,GB100_Manticore
59137,1096.131,1.035,1.076,0.732,54.179,26424824,heavyTank,7,R71_IS_2B
59153,822.444,1.171,1.091,0.890,57.756,463359,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.788,0.767,1.227,0.690,51.978,33147910,heavyTank,8,A117_T26E5_Patriot
59217,781.914,0.948,0.859,0.608,53.765,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.312,1.009,1.448,0.938,54.209,31505490,mediumTank,6,R117_T34_85_Rudy
59409,614.109,1.128,1.320,0.992,59.014,3088,heavyTank,5,G122_VK6501H
59425,1240.777,0.732,0.846,0.539,51.215,10249816,heavyTank,8,A13_T34_hvy_BF
59441,2084.747,0.920,1.073,0.482,50.086,605507,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.698,0.633,2.673,0.860,52.337,5138413,lightTank,8,GB102_LHMTV
59649,1032.274,1.110,0.581,0.825,52.883,11554305,AT-SPG,7,R116_ISU122C_Berlin
59665,346.651,1.207,1.312,1.127,55.507,1424701,mediumTank,3,G100_Gtraktor_Krupp
59681,750.928,0.958,1.194,0.877,54.273,6942347,mediumTank,6,A118_M4_Thunderbolt
59729,616.145,0.654,2.519,0.958,52.995,1701244,lightTank,7,GB104_GSR_3301_Setter
59905,1112.118,0.823,1.259,0.771,51.557,80370909,mediumTank,8,R112_T54_45
59937,981.076,0.945,1.151,0.777,55.026,2110410,mediumTank,7,A121_M26_Cologne
59985,1332.289,0.937,0.597,0.639,52.880,7893130,AT-SPG,8,GB99_Turtle_Mk1
60161,943.470,1.103,1.074,0.785,56.087,1126057,heavyTank,6,R114_Object_244
60177,1097.417,0.805,1.065,0.899,50.512,22187308,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.135,0.777,1.240,0.488,52.277,2141414,heavyTank,8,A115_Chrysler_K
60209,1539.334,0.975,1.164,0.452,52.990,46896192,heavyTank,8,Ch47_BZ_176
60225,1296.800,0.974,1.789,0.760,51.465,243046194,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.190,0.989,0.784,1.052,55.115,6367269,mediumTank,5,GB37_Valliant
60417,1378.659,0.970,0.900,0.492,52.820,60815822,heavyTank,8,R115_IS-3_auto
60433,256.352,1.179,1.730,1.606,56.635,1221570,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.377,0.985,0.724,0.564,53.173,91395467,AT-SPG,8,A122_TS-5
60465,1562.587,0.793,0.888,0.490,51.689,6035468,heavyTank,9,Ch45_WZ_114
60481,1702.234,1.067,1.328,0.786,51.262,216309126,mediumTank,9,F114_Projet_4_1
60497,1690.336,1.135,0.794,0.732,51.067,26012807,mediumTank,9,GB106_Cobra
60529,1368.556,1.008,0.619,0.858,51.049,51539899,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.131,1.090,0.622,1.479,53.189,14234060,AT-SPG,5,G104_Stug_IV
60721,1319.854,0.814,1.380,0.402,51.782,8176,heavyTank,8,Ch46_113_140
60737,805.423,0.996,1.329,0.832,54.388,10460803,mediumTank,6,F113_Bretagne_Panther
60753,1430.309,0.912,1.068,0.544,52.343,997407,heavyTank,8,GB115_Gonsalo
60929,350.437,1.006,1.728,0.950,53.758,45516079,lightTank,3,R105_BT_7A
60945,1525.687,0.932,1.402,0.745,51.316,103808202,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.653,1.097,0.437,0.625,50.384,7556162,AT-SPG,10,Ch44_114_SP2
60993,862.318,1.019,1.170,0.869,53.487,10046460,mediumTank,6,F85_M4A1_FL10
61009,545.223,1.024,1.897,1.789,55.247,284809,lightTank,4,GB116_Harry_Hopkins_I
61217,965.063,1.148,0.989,0.967,54.222,19264195,AT-SPG,6,A123_T78
61249,681.648,1.147,0.854,1.073,53.524,138093977,AT-SPG,5,F112_M10_RBFM
61265,1359.026,0.892,1.259,0.749,50.651,871548,mediumTank,8,GB121_GSOR_1010_FB
61441,519.075,1.248,1.108,1.063,56.450,14863567,mediumTank,4,R118_T28_F30
61457,522.074,0.924,1.289,0.974,54.651,908746,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.082,0.900,1.073,0.674,54.128,11901830,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.262,0.686,3.122,0.897,52.361,113938430,lightTank,8,F97_ELC_EVEN_90
61697,1768.314,0.934,1.549,0.755,51.816,3706683,mediumTank,10,R120_T22SR_A22
61713,1012.839,0.982,0.564,1.052,52.229,15851858,AT-SPG,7,G109_Steyr_WT
61729,1641.520,0.816,1.109,0.481,51.232,111245027,heavyTank,9,A125_AEP_1
61761,1345.602,0.935,0.628,0.764,50.954,33773558,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.956,0.872,1.440,0.778,51.589,18046824,mediumTank,8,R122_T44_100
61969,1160.894,0.935,0.819,1.310,50.061,173750,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.203,0.890,1.147,0.563,52.359,62629261,heavyTank,8,A124_T54E2
62001,791.281,0.637,2.762,0.707,51.801,1680197,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.624,0.743,0.975,0.582,52.052,44951325,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.124,0.847,0.699,0.554,52.295,509404,AT-SPG,8,R121_KV4_KTT
62241,1157.792,0.806,1.247,0.698,50.955,5219585,mediumTank,8,A127_TL_1_LPC
62257,1900.054,0.866,1.189,0.460,49.720,1527316,heavyTank,10,Ch41_WZ_111_QL
62273,1416.546,1.015,0.705,0.595,51.779,62785808,heavyTank,8,F84_Somua_SM
62481,1420.697,0.977,0.466,0.609,51.098,68415064,AT-SPG,8,G114_Skorpian
62497,963.644,0.925,1.020,0.911,53.743,123428763,AT-SPG,7,A130_Super_Hellcat
62513,1861.905,0.835,1.350,0.496,49.895,505886,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.580,0.950,1.016,0.697,50.277,105735103,mediumTank,8,F19_Lorraine40t
62721,1301.250,0.815,1.242,0.501,52.863,1286037,heavyTank,8,R123_Kirovets_1
62753,1888.977,0.969,1.497,0.579,53.077,18681652,heavyTank,9,A128_concept_1b
62785,1213.359,0.749,0.999,0.578,52.216,34314467,heavyTank,8,F74_AMX_M4_1949
62977,1212.352,0.906,1.480,0.823,52.175,284695,mediumTank,8,R127_T44_100_P
62993,1063.863,0.931,1.078,0.853,54.266,6932500,heavyTank,7,G118_VK4503
63025,1614.652,1.007,0.605,0.759,50.797,128274,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.089,0.829,0.817,0.674,50.585,78498531,mediumTank,8,F73_M4A1_Revalorise
63233,1273.704,0.752,0.992,0.572,51.963,2563303,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.291,0.987,1.091,1.081,54.668,2318374,mediumTank,5,G116_Turan_III_prot
63281,1358.499,1.021,0.764,0.698,51.963,104123100,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.922,0.786,2.639,0.820,52.140,23762613,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.573,0.729,1.064,1.370,50.342,957235,lightTank,3,G117_Toldi_III
63537,1840.501,0.934,1.319,0.641,50.613,36336056,mediumTank,10,Ch25_121_mod_1971B
63553,1088.342,0.810,1.407,1.011,50.603,94104526,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.002,0.806,1.237,0.935,50.901,68833,mediumTank,8,G119_Panzer58
63793,1046.090,0.804,1.282,0.932,51.887,2164349,mediumTank,8,Ch26_59_Patton
63809,747.273,0.846,2.926,0.848,52.816,31453836,lightTank,7,F69_AMX13_57_100
64001,1378.731,0.869,1.143,0.365,53.848,55912,heavyTank,8,R188_Object_259A_CN
64017,799.587,0.630,2.578,0.617,50.771,2836196,lightTank,8,G120_M41_90
64049,1242.450,0.902,1.273,0.660,50.560,82723222,mediumTank,8,Ch14_T34_3
64065,1186.074,0.895,1.343,1.082,50.856,70287025,heavyTank,8,F65_FCM_50t
64273,1095.923,0.793,1.229,0.911,51.400,26641182,mediumTank,8,G119_Pz58_Mutz
64561,1233.572,0.867,1.315,0.604,52.423,41227413,heavyTank,8,Ch23_112
64769,878.608,1.125,0.751,0.481,54.430,12193268,heavyTank,6,R152_KV2_W
64817,575.135,0.784,2.674,0.800,52.257,132969283,lightTank,6,Ch24_Type64
65073,1274.017,0.843,1.312,0.490,51.731,15053229,heavyTank,8,Ch03_WZ_111_A
65329,1348.100,0.871,0.972,0.637,51.690,49824180,mediumTank,8,Ch43_WZ_122_2
