tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.586,0.655,2.378,0.873,52.914,1542607,lightTank,7,GB104_GSR_3301_Setter
59905,1136.947,0.837,1.260,0.755,51.983,92864618,mediumTank,8,R112_T54_45
59937,1019.146,0.965,1.166,0.749,55.476,1401198,mediumTank,7,A121_M26_Cologne
59985,1361.246,0.960,0.591,0.614,53.464,2902913,AT-SPG,8,GB99_Turtle_Mk1
60161,930.283,1.106,1.091,0.800,56.500,433475,heavyTank,6,R114_Object_244
60177,1104.198,0.805,1.078,0.905,50.701,29556121,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.441,0.793,1.261,0.461,52.797,1076617,heavyTank,8,A115_Chrysler_K
60225,1359.436,1.019,1.779,0.748,51.891,116318645,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,653.074,0.991,0.789,1.042,55.086,3149628,mediumTank,5,GB37_Valliant
60417,1403.573,0.989,0.922,0.489,53.324,52676835,heavyTank,8,R115_IS-3_auto
60433,232.708,1.200,1.803,1.561,57.790,1227989,lightTank,2,G108_PzKpfwII_AusfD
60449,1453.366,1.015,0.739,0.558,53.584,76762346,AT-SPG,8,A122_TS-5
60481,1813.802,1.155,1.322,0.797,52.079,37837799,mediumTank,9,F114_Projet_4_1
60689,538.237,1.096,0.627,1.483,53.367,16862552,AT-SPG,5,G104_Stug_IV
60737,815.646,1.017,1.347,0.829,54.827,6593905,mediumTank,6,F113_Bretagne_Panther
60929,335.186,1.024,1.710,0.952,54.671,45452284,lightTank,3,R105_BT_7A
60945,1551.103,0.948,1.397,0.733,51.437,103032323,mediumTank,9,G105_T-55_NVA_DDR
60993,899.350,1.055,1.197,0.865,53.955,2692438,mediumTank,6,F85_M4A1_FL10
61217,975.663,1.165,1.034,0.949,54.958,6653601,AT-SPG,6,A123_T78
61249,677.265,1.169,0.865,1.048,53.791,87470726,AT-SPG,5,F112_M10_RBFM
61441,501.853,1.236,1.098,1.037,56.484,14885771,mediumTank,4,R118_T28_F30
61457,520.776,0.938,1.287,0.977,54.727,831432,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1074.338,0.904,1.096,0.636,54.427,5276393,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,784.925,0.713,3.051,0.855,52.640,85149053,lightTank,8,F97_ELC_EVEN_90
61697,1842.475,0.992,1.573,0.764,52.438,3727794,mediumTank,10,R120_T22SR_A22
61713,1028.919,0.991,0.565,1.038,52.349,16178357,AT-SPG,7,G109_Steyr_WT
61729,1692.502,0.849,1.127,0.466,52.092,33101524,heavyTank,9,A125_AEP_1
61761,1382.965,0.959,0.644,0.750,51.349,24456024,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.834,0.881,1.451,0.762,51.913,18227700,mediumTank,8,R122_T44_100
61969,1168.747,0.937,0.829,1.346,50.195,259325,AT-SPG,8,G112_KanonenJagdPanzer
61985,1462.817,0.926,1.159,0.548,53.052,44149394,heavyTank,8,A124_T54E2
62001,822.567,0.666,2.582,0.681,51.360,1100523,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1249.059,0.757,0.994,0.559,52.343,34118056,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.261,0.823,0.707,0.824,54.485,7109,AT-SPG,8,R121_KV4_KTT
62241,1218.506,0.839,1.262,0.662,51.540,3716470,mediumTank,8,A127_TL_1_LPC
62273,1462.472,1.044,0.718,0.577,52.238,45459311,heavyTank,8,F84_Somua_SM
62481,1445.558,1.005,0.501,0.586,51.543,27354223,AT-SPG,8,G114_Skorpian
62497,981.928,0.935,1.038,0.882,54.249,83116008,AT-SPG,7,A130_Super_Hellcat
62529,1316.581,0.970,1.045,0.689,51.016,97278985,mediumTank,8,F19_Lorraine40t
62753,2018.410,1.057,1.454,0.554,53.591,1426125,heavyTank,9,A128_concept_1b
62785,1249.068,0.759,1.009,0.551,52.446,40717367,heavyTank,8,F74_AMX_M4_1949
62977,1218.243,0.893,1.518,0.724,52.015,93504649,mediumTank,8,R127_T44_100_P
62993,1079.168,0.936,1.075,0.856,54.335,7762773,heavyTank,7,G118_VK4503
63041,1224.571,0.838,0.829,0.653,50.872,97664120,mediumTank,8,F73_M4A1_Revalorise
63233,1235.969,0.747,0.860,0.633,52.037,343522,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.823,0.991,1.086,1.062,54.660,2531464,mediumTank,5,G116_Turan_III_prot
63281,1395.709,1.045,0.783,0.685,52.321,96037470,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.306,0.793,2.532,0.799,52.261,25425923,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,273.326,0.771,1.078,1.415,54.064,696018,lightTank,3,G117_Toldi_III
63537,1815.168,0.931,1.265,0.671,50.292,3423181,mediumTank,10,Ch25_121_mod_1971B
63553,1098.122,0.809,1.407,0.984,50.671,132872218,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1139.582,0.818,1.239,0.838,51.357,48099,mediumTank,8,G119_Panzer58
63793,1056.294,0.803,1.282,0.898,51.906,3139774,mediumTank,8,Ch26_59_Patton
63809,787.814,0.888,2.855,0.821,53.246,23133373,lightTank,7,F69_AMX13_57_100
64017,818.935,0.640,2.585,0.596,50.946,3731161,lightTank,8,G120_M41_90
64049,1138.624,0.885,1.341,0.738,50.669,61079738,mediumTank,8,Ch14_T34_3
64065,1195.129,0.891,1.339,1.049,50.883,101144975,heavyTank,8,F65_FCM_50t
64273,1115.960,0.800,1.241,0.895,51.693,31613441,mediumTank,8,G119_Pz58_Mutz
64561,1253.921,0.878,1.326,0.608,52.839,48220142,heavyTank,8,Ch23_112
64769,899.509,1.129,0.754,0.474,54.827,11364153,heavyTank,6,R152_KV2_W
64817,583.272,0.791,2.656,0.780,52.399,142386118,lightTank,6,Ch24_Type64
65073,1251.036,0.860,1.359,0.489,52.438,3304066,heavyTank,8,Ch03_WZ_111_A
65329,1436.399,0.927,0.981,0.623,51.791,14616966,mediumTank,8,Ch43_WZ_122_2
