tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1181.485,0.873,1.229,1.279,51.770,4063,mediumTank,8,G119_Panzer58
63793,1067.456,0.807,1.285,0.885,52.134,3307690,mediumTank,8,Ch26_59_Patton
63809,824.580,0.954,2.789,0.830,53.510,10675853,lightTank,7,F69_AMX13_57_100
64017,850.264,0.664,2.649,0.587,51.350,2904179,lightTank,8,G120_M41_90
64049,1145.223,0.891,1.347,0.733,50.846,58054012,mediumTank,8,Ch14_T34_3
64065,1204.197,0.894,1.334,1.024,50.957,107639690,heavyTank,8,F65_FCM_50t
64273,1120.289,0.804,1.254,0.911,51.852,28584691,mediumTank,8,G119_Pz58_Mutz
64561,1233.747,0.875,1.314,0.643,52.886,39845221,heavyTank,8,Ch23_112
64769,870.413,1.122,0.738,0.473,54.985,5126715,heavyTank,6,R152_KV2_W
64817,578.393,0.787,2.641,0.756,52.608,118080211,lightTank,6,Ch24_Type64
65073,1264.310,0.874,1.371,0.494,52.292,2003665,heavyTank,8,Ch03_WZ_111_A
