tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52609,1076.333,0.734,1.270,0.709,51.928,5119338,mediumTank,8,S23_Strv_81_sabaton
52737,293.034,0.995,1.633,1.570,52.682,868987,lightTank,3,R67_M3_LL
52769,316.413,1.108,2.455,1.712,56.677,7120582,lightTank,3,A43_M22_Locust
52817,377.890,0.919,1.405,1.351,55.835,777932,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.688,0.753,1.777,0.673,52.037,119350,mediumTank,8,J30_Edelweiss
52865,1365.844,0.924,1.036,0.528,51.457,34162730,heavyTank,8,S25_EMIL_51
52993,505.264,1.250,2.585,1.081,56.456,1403829,mediumTank,4,R68_A-32
53121,1251.983,0.894,1.248,0.732,51.002,39318052,mediumTank,8,S26_Lansen_C
53249,1245.693,0.954,1.087,0.909,51.428,203548181,heavyTank,8,R54_KV-5
53345,1598.089,1.081,0.626,0.613,52.439,5592426,AT-SPG,8,J31_Type_5_KaRi
53377,1630.870,0.985,1.094,0.562,51.274,21815,mediumTank,9,S30_UDES_03_Alt_3
53505,346.723,1.443,1.584,1.780,55.484,42252417,lightTank,3,R56_T-127
53537,241.464,1.141,1.531,1.305,56.578,1258008,lightTank,2,A74_T1_E6
53585,538.134,1.082,0.792,1.436,54.437,15074756,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.533,1.250,0.821,1.401,53.096,9749677,AT-SPG,5,R78_SU_85I
53793,1098.444,0.836,1.309,0.941,51.688,1533604,mediumTank,8,A81_T95_E2
53841,824.555,1.056,0.580,1.246,52.889,19683246,heavyTank,6,GB63_TOG_II
54017,701.483,1.275,1.451,1.074,57.319,31246453,heavyTank,5,R38_KV-220
54033,833.078,1.314,1.999,0.848,58.000,83986,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.758,1.011,0.787,1.125,54.605,18578231,AT-SPG,7,GB71_AT_15A
54145,1573.836,0.819,1.048,0.585,50.606,10499945,heavyTank,9,S31_Strv_K
54273,506.520,1.814,0.890,1.530,57.752,2044292,AT-SPG,3,R50_SU76I
54289,1249.815,0.783,0.902,0.805,51.767,553315484,heavyTank,8,G51_Lowe
54353,636.685,1.250,1.602,1.162,56.692,18099063,heavyTank,5,GB51_Excelsior
54529,252.767,1.368,1.430,1.580,56.190,24650992,lightTank,2,R84_Tetrarch_LL
54545,514.060,0.999,1.541,1.179,54.719,70627832,mediumTank,5,G46_T-25
54609,383.597,1.214,0.114,1.180,56.043,3018210,SPG,3,GB78_Sexton_I
54657,1334.563,0.788,0.824,0.503,52.056,9288153,heavyTank,8,S32_Bofors_Tornvagn
54785,827.031,1.085,0.526,0.728,53.033,71421311,AT-SPG,6,R49_SU100Y
54801,297.822,1.101,2.668,1.721,57.529,3497001,lightTank,3,G50_T-15
54865,246.651,1.295,1.592,1.376,53.988,6045742,lightTank,2,GB76_Mk_VIC
55057,595.009,1.047,1.271,1.121,53.079,5130008,mediumTank,5,G70_PzIV_Hydro
55073,253.641,1.269,1.715,1.394,54.326,5803568,lightTank,2,A93_T7_Combat_Car
55121,986.422,0.909,1.087,1.083,53.704,47950138,heavyTank,7,GB52_A45
55297,1044.222,1.138,0.755,0.914,52.766,194295870,AT-SPG,7,R89_SU122_44
55313,1234.767,0.922,0.770,1.083,51.119,91628855,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.375,0.632,2.443,0.758,52.572,3255135,lightTank,6,GB108_A46
55569,992.645,1.221,1.436,1.522,51.856,583322237,AT-SPG,7,G48_E-25
55633,1096.804,0.758,1.270,0.790,51.282,101452069,mediumTank,8,GB70_N_FV4202_105
55841,1909.241,0.983,1.235,0.673,50.204,2785238,mediumTank,10,A95_T95_E6
55889,745.909,1.044,2.168,0.976,55.005,51731990,mediumTank,6,GB85_Cromwell_Berlin
56065,1450.319,1.008,0.868,0.530,52.658,3462681,heavyTank,8,R115_IS-3_auto_S
56081,1287.793,0.790,0.888,0.433,52.015,11891611,heavyTank,8,G141_VK7501K
56097,689.010,0.943,1.274,1.056,53.982,4740979,mediumTank,6,A104_M4A3E8A
56145,759.041,0.943,0.972,0.985,53.163,4944410,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.941,0.965,0.741,1.135,52.243,32951302,AT-SPG,7,A101_M56
56577,273.922,1.193,1.334,1.623,55.641,29332236,lightTank,3,R86_LTP
56609,994.045,0.936,0.795,0.811,53.808,73380335,AT-SPG,7,A102_T28_concept
56657,1207.189,0.763,1.172,0.589,51.563,36868301,heavyTank,8,GB93_Caernarvon_AX
56913,1123.527,0.759,1.331,0.703,51.913,19383151,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.997,1.027,0.703,0.978,52.285,82353261,AT-SPG,6,G41_DickerMax
57121,1102.997,0.801,1.246,0.918,51.575,9418403,mediumTank,8,A63_M46_Patton_KR
57169,829.966,0.995,1.004,0.848,52.675,6706336,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1051.109,0.841,1.747,0.908,48.523,21661,lightTank,8,R98_T44_85M
57361,743.868,0.942,1.016,1.145,52.898,18841364,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.206,0.774,1.315,0.796,50.720,72352856,mediumTank,8,A111_T25_Pilot
57425,1460.301,0.958,1.005,0.633,52.382,14401261,mediumTank,8,GB97_Chimera
57617,898.950,0.979,1.321,1.051,53.175,26312664,mediumTank,7,G78_Panther_M10
57633,677.330,0.680,2.783,0.766,51.829,33811,lightTank,7,A112_T71E2
57681,911.897,1.101,0.777,0.997,53.006,19908965,AT-SPG,6,GB96_Excalibur
57889,749.952,0.643,2.964,0.807,51.600,7303414,lightTank,8,A99_T92_LT
57937,2249.298,1.010,1.417,0.508,51.998,41511969,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.466,1.110,1.312,0.837,54.228,127277095,mediumTank,6,R108_T34_85M
58369,1950.711,0.860,1.505,0.499,49.937,36370080,heavyTank,10,R110_Object_260
58449,784.329,0.626,3.018,0.747,51.249,3100821,lightTank,8,GB101_FV1066_Senlac
58625,1311.792,0.961,0.407,0.640,50.756,134492,AT-SPG,8,R111_ISU130
58641,2151.125,0.966,0.970,0.393,51.966,13787797,heavyTank,10,G92_VK7201
58657,1260.706,0.756,1.218,0.486,51.770,56504791,heavyTank,8,A115_Chrysler_K_GF
58673,1860.828,0.953,1.297,0.611,50.925,436999,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.327,0.664,3.139,0.872,53.777,3106038,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.794,0.798,1.027,0.627,52.195,15010555,heavyTank,8,R113_Object_730
58913,1180.631,0.782,1.233,0.707,52.384,18604369,heavyTank,8,A117_T26E5
58929,1430.531,0.857,1.262,0.286,52.209,6268,heavyTank,8,Ch58_111_Vz51
58945,479.907,0.743,2.190,1.060,55.716,214029,lightTank,5,F124_AMX_13FL11
58961,1240.119,0.710,3.161,0.731,51.636,21554645,lightTank,10,GB100_Manticore
59137,1096.167,1.035,1.076,0.732,54.177,26357424,heavyTank,7,R71_IS_2B
59153,823.331,1.171,1.091,0.891,57.777,454857,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.652,0.767,1.227,0.691,51.980,32950204,heavyTank,8,A117_T26E5_Patriot
59217,781.895,0.948,0.859,0.608,53.765,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.262,1.009,1.448,0.939,54.211,31401684,mediumTank,6,R117_T34_85_Rudy
59409,617.235,1.140,1.320,0.989,58.945,2987,heavyTank,5,G122_VK6501H
59425,1240.614,0.732,0.845,0.540,51.225,10200560,heavyTank,8,A13_T34_hvy_BF
59441,2084.934,0.920,1.072,0.481,50.088,600546,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.766,0.633,2.672,0.858,52.340,5119964,lightTank,8,GB102_LHMTV
59649,1032.342,1.111,0.581,0.826,52.882,11563888,AT-SPG,7,R116_ISU122C_Berlin
59665,346.380,1.207,1.312,1.128,55.493,1417932,mediumTank,3,G100_Gtraktor_Krupp
59681,751.045,0.958,1.194,0.877,54.271,6928229,mediumTank,6,A118_M4_Thunderbolt
59729,616.171,0.654,2.518,0.960,52.996,1693354,lightTank,7,GB104_GSR_3301_Setter
59905,1112.149,0.823,1.259,0.771,51.559,80103243,mediumTank,8,R112_T54_45
59937,981.296,0.945,1.151,0.773,55.036,2110007,mediumTank,7,A121_M26_Cologne
59985,1326.442,0.934,0.591,0.645,52.879,7624304,AT-SPG,8,GB99_Turtle_Mk1
60161,943.650,1.103,1.073,0.783,56.081,1120645,heavyTank,6,R114_Object_244
60177,1097.424,0.805,1.066,0.898,50.509,22101045,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.407,0.777,1.240,0.486,52.285,2129125,heavyTank,8,A115_Chrysler_K
60209,1539.557,0.974,1.164,0.452,52.984,46340817,heavyTank,8,Ch47_BZ_176
60225,1297.044,0.974,1.789,0.760,51.464,241766285,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.139,0.989,0.784,1.052,55.115,6349064,mediumTank,5,GB37_Valliant
60417,1378.862,0.970,0.901,0.492,52.824,60582964,heavyTank,8,R115_IS-3_auto
60433,255.958,1.178,1.732,1.603,56.655,1216573,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.461,0.985,0.724,0.564,53.175,91033819,AT-SPG,8,A122_TS-5
60465,1562.800,0.793,0.888,0.490,51.690,6009451,heavyTank,9,Ch45_WZ_114
60481,1702.537,1.067,1.327,0.786,51.261,214782740,mediumTank,9,F114_Projet_4_1
60497,1690.461,1.135,0.794,0.733,51.065,25461894,mediumTank,9,GB106_Cobra
60529,1368.915,1.008,0.619,0.858,51.053,51087697,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.356,1.090,0.622,1.477,53.192,14203325,AT-SPG,5,G104_Stug_IV
60721,1317.326,0.814,1.381,0.396,51.629,8118,heavyTank,8,Ch46_113_140
60737,805.385,0.996,1.329,0.831,54.390,10430955,mediumTank,6,F113_Bretagne_Panther
60753,1431.715,0.912,1.068,0.542,52.345,987545,heavyTank,8,GB115_Gonsalo
60929,350.391,1.006,1.728,0.949,53.765,45402678,lightTank,3,R105_BT_7A
60945,1525.624,0.932,1.402,0.746,51.317,103456949,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.658,1.097,0.437,0.625,50.389,7506889,AT-SPG,10,Ch44_114_SP2
60993,862.532,1.019,1.170,0.867,53.489,9985012,mediumTank,6,F85_M4A1_FL10
61009,545.853,1.024,1.893,1.796,55.261,280693,lightTank,4,GB116_Harry_Hopkins_I
61217,965.219,1.148,0.989,0.966,54.223,19174277,AT-SPG,6,A123_T78
61249,681.749,1.147,0.854,1.073,53.521,137469255,AT-SPG,5,F112_M10_RBFM
61265,1363.067,0.895,1.253,0.760,50.670,697842,mediumTank,8,GB121_GSOR_1010_FB
61441,519.047,1.248,1.108,1.062,56.453,14812442,mediumTank,4,R118_T28_F30
61457,522.149,0.924,1.289,0.972,54.640,906356,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.361,0.900,1.074,0.674,54.129,11837391,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.301,0.686,3.122,0.897,52.361,113461549,lightTank,8,F97_ELC_EVEN_90
61697,1768.841,0.934,1.549,0.752,51.831,3697255,mediumTank,10,R120_T22SR_A22
61713,1012.803,0.982,0.564,1.050,52.233,15817892,AT-SPG,7,G109_Steyr_WT
61729,1641.511,0.816,1.109,0.481,51.230,110524207,heavyTank,9,A125_AEP_1
61761,1345.749,0.935,0.628,0.763,50.956,33643443,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.074,0.872,1.440,0.778,51.588,17997961,mediumTank,8,R122_T44_100
61969,1160.048,0.934,0.822,1.318,50.123,173054,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.261,0.890,1.147,0.563,52.361,62308274,heavyTank,8,A124_T54E2
62001,791.307,0.636,2.761,0.704,51.796,1669625,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.508,0.743,0.975,0.582,52.051,44799991,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.535,0.847,0.699,0.557,52.295,504956,AT-SPG,8,R121_KV4_KTT
62241,1157.808,0.806,1.247,0.697,50.949,5199736,mediumTank,8,A127_TL_1_LPC
62257,1899.981,0.866,1.189,0.459,49.723,1520230,heavyTank,10,Ch41_WZ_111_QL
62273,1416.739,1.015,0.704,0.595,51.782,62556065,heavyTank,8,F84_Somua_SM
62481,1420.798,0.977,0.466,0.608,51.100,68080778,AT-SPG,8,G114_Skorpian
62497,963.820,0.925,1.020,0.911,53.746,123016318,AT-SPG,7,A130_Super_Hellcat
62513,1860.877,0.836,1.349,0.497,49.958,486295,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.794,0.950,1.015,0.698,50.278,105035956,mediumTank,8,F19_Lorraine40t
62721,1301.292,0.814,1.242,0.504,52.852,1272968,heavyTank,8,R123_Kirovets_1
62753,1889.091,0.970,1.497,0.579,53.076,18563681,heavyTank,9,A128_concept_1b
62785,1213.337,0.749,0.999,0.578,52.219,34215922,heavyTank,8,F74_AMX_M4_1949
62977,1213.637,0.907,1.481,0.829,52.188,289173,mediumTank,8,R127_T44_100_P
62993,1063.932,0.931,1.078,0.855,54.261,6907423,heavyTank,7,G118_VK4503
63025,1614.928,1.007,0.605,0.757,50.802,127181,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.109,0.829,0.817,0.674,50.588,78142561,mediumTank,8,F73_M4A1_Revalorise
63233,1273.729,0.752,0.991,0.572,51.971,2546606,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.441,0.987,1.091,1.082,54.664,2315211,mediumTank,5,G116_Turan_III_prot
63281,1358.583,1.021,0.764,0.699,51.963,103722361,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.891,0.786,2.639,0.819,52.137,23669834,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.510,0.729,1.061,1.368,50.338,956005,lightTank,3,G117_Toldi_III
63537,1840.553,0.934,1.319,0.642,50.617,36068225,mediumTank,10,Ch25_121_mod_1971B
63553,1088.357,0.810,1.408,1.010,50.605,93791062,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.505,0.807,1.239,0.954,50.981,68666,mediumTank,8,G119_Panzer58
63793,1046.139,0.804,1.281,0.935,51.877,2183719,mediumTank,8,Ch26_59_Patton
63809,747.393,0.846,2.926,0.847,52.816,31341668,lightTank,7,F69_AMX13_57_100
64001,1380.232,0.871,1.144,0.369,53.845,55751,heavyTank,8,R188_Object_259A_CN
64017,799.803,0.630,2.579,0.618,50.753,2827071,lightTank,8,G120_M41_90
64049,1242.497,0.902,1.273,0.660,50.562,82275055,mediumTank,8,Ch14_T34_3
64065,1186.176,0.895,1.343,1.082,50.860,69972322,heavyTank,8,F65_FCM_50t
64273,1095.834,0.793,1.229,0.911,51.405,26555227,mediumTank,8,G119_Pz58_Mutz
64561,1233.538,0.867,1.315,0.604,52.423,41099794,heavyTank,8,Ch23_112
64769,878.679,1.125,0.752,0.483,54.433,12137651,heavyTank,6,R152_KV2_W
64817,575.233,0.785,2.674,0.799,52.260,132660499,lightTank,6,Ch24_Type64
65073,1274.141,0.843,1.312,0.491,51.729,14974921,heavyTank,8,Ch03_WZ_111_A
65329,1348.268,0.871,0.972,0.637,51.692,49557103,mediumTank,8,Ch43_WZ_122_2
