tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1392.165,0.922,1.064,0.486,51.461,63882451,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.345,1.254,1.323,1.271,57.328,1753937,heavyTank,5,R38_KV-220_beta
51233,1371.801,0.917,0.928,0.569,50.787,15011640,heavyTank,8,A132_T77
51281,622.920,1.179,0.776,1.213,55.685,517270,mediumTank,4,GB113_Matilda_LVT
51297,1311.149,0.789,0.732,0.544,51.152,12340029,heavyTank,8,J27_O_I_120_BP
51313,1120.459,0.968,1.051,0.761,55.524,483823,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1695.662,0.997,0.446,0.726,51.109,6443,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.875,1.003,1.428,0.901,54.065,14972551,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.225,0.972,1.299,0.735,50.690,292210584,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.806,1.161,1.109,1.369,55.353,36134000,mediumTank,5,R32_Matilda_II_LL
51473,846.192,1.421,2.105,1.088,57.443,10178931,mediumTank,5,G32_PzV_PzIV
51489,266.459,1.266,2.422,1.372,55.633,8608335,lightTank,2,A19_T2_lt
51537,1306.948,0.864,0.814,0.470,51.211,23189796,heavyTank,8,GB112_Caliban
51553,511.186,0.938,1.073,1.147,53.052,19969442,mediumTank,5,J12_Chi_Nu_Kai
51569,737.378,0.938,1.326,0.818,52.776,23150375,mediumTank,6,Cz01_Skoda_T40
51585,803.546,1.040,0.979,0.883,52.925,64425318,mediumTank,6,S01_Strv_74_A2
51713,627.946,1.176,1.187,1.308,54.766,101558624,heavyTank,5,R33_Churchill_LL
51729,486.742,1.675,1.330,2.310,60.995,7579448,lightTank,3,G36_PzII_J
51745,513.988,1.048,1.399,1.164,55.847,9199510,mediumTank,5,A62_Ram-II
51793,1571.934,0.788,1.223,0.549,51.217,4652676,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.886,0.856,1.091,0.717,50.191,20575002,mediumTank,8,Cz13_T_27
51841,245.655,1.002,1.444,1.351,54.060,1000885,lightTank,2,S15_L_60
51985,436.835,1.506,1.355,1.624,59.510,48088746,mediumTank,3,G34_S35_captured
52001,330.400,1.068,1.598,1.298,54.541,17758513,lightTank,3,A33_MTLS-1G14
52049,1532.392,0.928,1.124,0.549,53.723,5517435,heavyTank,8,GB111_Charlemagne
52065,1103.399,0.793,1.238,0.841,50.825,22257452,mediumTank,8,J18_STA_2_3
52081,2412.135,1.106,1.224,0.569,51.989,200213,heavyTank,10,Cz17_Vz_55_CN
52097,1404.714,0.938,0.452,0.801,50.710,191493656,AT-SPG,8,S22_Strv_S1
52113,1399.460,0.878,0.975,0.473,52.818,233485,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1385.944,1.040,1.286,0.812,51.833,1361247,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.786,1.251,2.209,1.407,55.837,1877612,lightTank,3,R34_BT-SV
52241,527.852,1.523,1.559,1.608,55.839,31679447,heavyTank,4,G35_B-1bis_captured
52257,472.460,1.020,1.629,1.070,54.735,7982774,mediumTank,5,A44_M4A2E4
52305,1442.438,1.104,0.606,0.756,51.587,81482153,AT-SPG,8,GB109_GSOR_1008
52321,819.018,0.968,1.042,0.769,54.276,22938589,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.379,0.737,1.210,0.751,51.345,2819092,mediumTank,8,S23_Strv_81
52385,532.717,1.312,1.230,1.398,62.847,12589597,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.667,1.249,1.463,1.702,54.182,24220273,lightTank,4,R31_Valentine_LL
52497,423.956,1.928,1.454,2.910,57.947,14784321,lightTank,2,G33_H39_captured
52513,1229.557,0.802,1.153,0.628,51.291,19758575,heavyTank,8,A45_M6A2E1
52561,1755.705,1.048,0.617,0.786,52.907,176710831,AT-SPG,9,GB32_Tortoise
52577,1204.104,0.751,1.462,0.513,52.642,271736,heavyTank,8,J29_Nameless
52609,1074.508,0.735,1.270,0.708,51.919,5362721,mediumTank,8,S23_Strv_81_sabaton
52737,296.482,0.995,1.620,1.625,52.350,940365,lightTank,3,R67_M3_LL
52769,316.760,1.109,2.456,1.720,56.557,7753645,lightTank,3,A43_M22_Locust
52817,380.069,0.918,1.406,1.362,55.727,801500,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.026,0.757,1.778,0.804,51.932,112084,mediumTank,8,J30_Edelweiss
52865,1359.820,0.919,1.040,0.534,51.422,37510954,heavyTank,8,S25_EMIL_51
52993,505.292,1.256,2.583,1.114,56.456,1579746,mediumTank,4,R68_A-32
53025,1482.786,1.139,1.194,0.670,54.945,17375,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1244.318,0.890,1.249,0.736,50.967,44330777,mediumTank,8,S26_Lansen_C
53249,1243.169,0.953,1.088,0.909,51.418,224352678,heavyTank,8,R54_KV-5
53345,1576.832,1.072,0.634,0.631,52.278,9389846,AT-SPG,8,J31_Type_5_KaRi
53377,1625.934,0.970,1.085,0.507,50.412,33787,mediumTank,9,S30_UDES_03_Alt_3
53505,347.615,1.445,1.584,1.773,55.451,46019033,lightTank,3,R56_T-127
53537,242.693,1.137,1.535,1.282,56.393,1408195,lightTank,2,A74_T1_E6
53585,538.095,1.082,0.791,1.439,54.426,16181360,mediumTank,5,GB68_Matilda_Black_Prince
53601,1412.640,0.813,1.123,0.612,51.512,7452667,heavyTank,8,J36_Type_63_HT
53761,618.808,1.249,0.820,1.404,53.110,10481556,AT-SPG,5,R78_SU_85I
53793,1097.499,0.836,1.309,0.938,51.646,1658145,mediumTank,8,A81_T95_E2
53841,825.190,1.056,0.579,1.246,52.885,21067465,heavyTank,6,GB63_TOG_II
54017,702.414,1.273,1.448,1.076,57.259,33956560,heavyTank,5,R38_KV-220
54033,852.187,1.357,2.040,0.914,58.482,102800,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.747,1.009,0.784,1.128,54.544,19853675,AT-SPG,7,GB71_AT_15A
54145,1563.400,0.816,1.047,0.583,50.561,11336010,heavyTank,9,S31_Strv_K
54273,506.068,1.808,0.889,1.516,57.748,2183391,AT-SPG,3,R50_SU76I
54289,1248.211,0.784,0.901,0.809,51.744,599036399,heavyTank,8,G51_Lowe
54353,636.564,1.250,1.602,1.163,56.649,19708686,heavyTank,5,GB51_Excelsior
54529,253.281,1.369,1.432,1.580,56.202,27002707,lightTank,2,R84_Tetrarch_LL
54545,514.029,1.001,1.542,1.177,54.703,77545886,mediumTank,5,G46_T-25
54609,384.812,1.211,0.114,1.185,55.987,3317018,SPG,3,GB78_Sexton_I
54657,1330.849,0.787,0.829,0.510,51.968,12172619,heavyTank,8,S32_Bofors_Tornvagn
54785,826.577,1.085,0.526,0.728,53.029,77624953,AT-SPG,6,R49_SU100Y
54801,297.936,1.102,2.671,1.724,57.410,3728064,lightTank,3,G50_T-15
54865,251.510,1.297,1.594,1.384,53.785,6504216,lightTank,2,GB76_Mk_VIC
55057,592.110,1.044,1.266,1.109,53.041,5657469,mediumTank,5,G70_PzIV_Hydro
55073,258.275,1.272,1.721,1.398,54.119,6427532,lightTank,2,A93_T7_Combat_Car
55121,985.601,0.910,1.086,1.087,53.705,50135651,heavyTank,7,GB52_A45
55297,1043.765,1.138,0.755,0.915,52.764,211813743,AT-SPG,7,R89_SU122_44
55313,1234.124,0.922,0.769,1.083,51.108,99092965,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.492,0.630,2.442,0.754,52.530,3472041,lightTank,6,GB108_A46
55569,991.724,1.221,1.434,1.525,51.856,633776316,AT-SPG,7,G48_E-25
55633,1096.020,0.758,1.269,0.793,51.258,107421030,mediumTank,8,GB70_N_FV4202_105
55809,2094.174,0.921,1.013,0.506,49.598,1085159,heavyTank,10,R196_Object_452K
55841,1913.822,0.985,1.232,0.674,50.277,3082018,mediumTank,10,A95_T95_E6
55889,745.374,1.044,2.165,0.979,54.965,56034876,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.532,0.988,0.875,0.519,52.687,6316730,heavyTank,8,R115_IS-3_auto_S
56081,1285.995,0.786,0.881,0.438,51.898,14174226,heavyTank,8,G141_VK7501K
56097,688.940,0.943,1.273,1.052,53.956,5130884,mediumTank,6,A104_M4A3E8A
56145,757.433,0.942,0.972,0.988,53.105,5282776,mediumTank,6,GB35_Sentinel_AC_IV
56321,2141.039,1.222,0.313,0.524,51.319,2686744,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.695,0.964,0.738,1.130,52.311,37160381,AT-SPG,7,A101_M56
56577,273.902,1.194,1.335,1.620,55.618,30981778,lightTank,3,R86_LTP
56609,993.098,0.937,0.795,0.810,53.786,78235214,AT-SPG,7,A102_T28_concept
56657,1216.595,0.765,1.174,0.595,51.476,40711525,heavyTank,8,GB93_Caernarvon_AX
56913,1127.074,0.760,1.329,0.706,51.868,21627047,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.825,1.028,0.702,0.978,52.306,89177932,AT-SPG,6,G41_DickerMax
57121,1102.502,0.803,1.246,0.919,51.580,10037864,mediumTank,8,A63_M46_Patton_KR
57169,827.597,0.993,1.003,0.854,52.626,7507223,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.174,0.719,2.534,0.826,50.760,124153,lightTank,8,R98_T44_85M
57361,745.192,0.942,1.014,1.142,52.885,20804127,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.577,0.776,1.314,0.794,50.723,78110583,mediumTank,8,A111_T25_Pilot
57409,1417.477,1.064,1.834,0.803,53.192,632678,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1452.228,0.954,1.007,0.633,52.226,16139159,mediumTank,8,GB97_Chimera
57617,895.927,0.978,1.319,1.058,53.146,28279902,mediumTank,7,G78_Panther_M10
57633,692.541,0.684,2.780,0.774,51.971,35452,lightTank,7,A112_T71E2
57681,909.259,1.097,0.775,0.992,52.964,22867913,AT-SPG,6,GB96_Excalibur
57889,750.552,0.646,2.965,0.812,51.585,7595754,lightTank,8,A99_T92_LT
57905,487.235,1.449,1.061,1.673,55.705,26233,lightTank,2,Ch60_Vickers_TypeB
57937,2226.116,0.999,1.414,0.511,51.857,43682760,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.099,1.110,1.309,0.839,54.179,139672133,mediumTank,6,R108_T34_85M
58369,1959.153,0.862,1.517,0.502,49.957,41412918,heavyTank,10,R110_Object_260
58417,1950.866,0.863,1.332,0.508,49.434,123690,heavyTank,10,Ch54_BZ_72_1
58449,780.886,0.628,3.024,0.759,51.285,3622183,lightTank,8,GB101_FV1066_Senlac
58625,1308.330,0.961,0.409,0.633,50.699,145153,AT-SPG,8,R111_ISU130
58641,2158.556,0.968,0.971,0.394,52.037,15699375,heavyTank,10,G92_VK7201
58657,1255.896,0.755,1.217,0.489,51.710,61649425,heavyTank,8,A115_Chrysler_K_GF
58673,1849.301,0.952,1.304,0.637,50.908,769520,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.767,0.667,3.148,0.885,53.888,3665307,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.268,0.798,1.026,0.631,52.152,16640866,heavyTank,8,R113_Object_730
58913,1181.396,0.782,1.233,0.714,52.352,19999312,heavyTank,8,A117_T26E5
58929,1435.932,0.878,1.206,0.478,52.529,155676,heavyTank,8,Ch58_111_Vz51
58945,445.984,0.692,2.245,0.982,55.345,1702713,lightTank,5,F124_AMX_13FL11
58961,1235.404,0.713,3.147,0.744,51.536,29205720,lightTank,10,GB100_Manticore
59137,1094.935,1.035,1.075,0.734,54.177,28123824,heavyTank,7,R71_IS_2B
59153,805.535,1.147,1.077,0.905,57.479,698514,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.844,0.768,1.230,0.695,51.947,36442672,heavyTank,8,A117_T26E5_Patriot
59217,776.704,0.943,0.856,0.609,53.017,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.936,1.010,1.447,0.934,54.177,33808255,mediumTank,6,R117_T34_85_Rudy
59409,623.702,1.176,1.311,0.973,58.908,3421,heavyTank,5,G122_VK6501H
59425,1270.977,0.741,0.855,0.534,51.175,12707511,heavyTank,8,A13_T34_hvy_BF
59441,2064.965,0.914,1.073,0.485,49.966,781486,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.120,0.635,2.693,0.866,52.387,5856184,lightTank,8,GB102_LHMTV
59649,1033.031,1.111,0.578,0.822,52.864,12407205,AT-SPG,7,R116_ISU122C_Berlin
59665,348.869,1.207,1.312,1.110,55.741,1539318,mediumTank,3,G100_Gtraktor_Krupp
59681,750.854,0.958,1.192,0.883,54.229,7534112,mediumTank,6,A118_M4_Thunderbolt
59729,614.206,0.655,2.535,0.969,52.975,1886421,lightTank,7,GB104_GSR_3301_Setter
59905,1109.247,0.823,1.258,0.775,51.529,85266295,mediumTank,8,R112_T54_45
59937,981.771,0.946,1.148,0.780,55.024,2336342,mediumTank,7,A121_M26_Cologne
59985,1424.088,0.973,0.662,0.614,52.957,16597600,AT-SPG,8,GB99_Turtle_Mk1
60161,942.131,1.102,1.074,0.779,55.985,1292244,heavyTank,6,R114_Object_244
60177,1098.342,0.806,1.063,0.899,50.519,23892435,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.961,0.776,1.243,0.508,52.254,2506810,heavyTank,8,A115_Chrysler_K
60209,1527.140,0.972,1.170,0.456,53.073,64332399,heavyTank,8,Ch47_BZ_176
60225,1288.989,0.971,1.794,0.764,51.454,278971415,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.512,0.984,0.777,1.059,55.042,7021400,mediumTank,5,GB37_Valliant
60417,1372.243,0.966,0.900,0.494,52.723,66420780,heavyTank,8,R115_IS-3_auto
60433,261.805,1.179,1.722,1.608,56.486,1354219,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.785,0.981,0.724,0.568,53.074,98006511,AT-SPG,8,A122_TS-5
60465,1558.433,0.794,0.891,0.495,51.682,6990543,heavyTank,9,Ch45_WZ_114
60481,1688.069,1.060,1.330,0.788,51.248,257344403,mediumTank,9,F114_Projet_4_1
60497,1673.039,1.124,0.803,0.734,51.003,44050106,mediumTank,9,GB106_Cobra
60529,1360.722,1.007,0.618,0.871,51.015,64925366,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.118,1.088,0.622,1.477,53.165,15341092,AT-SPG,5,G104_Stug_IV
60721,1356.851,0.825,1.375,0.510,52.498,239134,heavyTank,8,Ch46_113_140
60737,803.729,0.995,1.326,0.834,54.333,11710850,mediumTank,6,F113_Bretagne_Panther
60753,1434.835,0.911,1.076,0.550,52.325,1841101,heavyTank,8,GB115_Gonsalo
60785,1665.739,0.873,1.160,0.324,55.272,3000,heavyTank,9,Cz35_T56_G
60929,350.247,1.005,1.731,0.948,53.566,48861467,lightTank,3,R105_BT_7A
60945,1523.264,0.931,1.401,0.750,51.298,111964535,mediumTank,9,G105_T-55_NVA_DDR
60977,2148.340,1.095,0.438,0.628,50.419,8780466,AT-SPG,10,Ch44_114_SP2
60993,858.991,1.017,1.167,0.875,53.392,11731585,mediumTank,6,F85_M4A1_FL10
61009,531.175,1.011,1.893,1.776,54.956,414125,lightTank,4,GB116_Harry_Hopkins_I
61217,961.769,1.145,0.986,0.970,54.175,22173654,AT-SPG,6,A123_T78
61249,680.846,1.143,0.848,1.077,53.490,153117011,AT-SPG,5,F112_M10_RBFM
61265,1313.298,0.862,1.319,0.757,50.729,5175878,mediumTank,8,GB121_GSOR_1010_FB
61441,521.178,1.249,1.110,1.057,56.415,16105152,mediumTank,4,R118_T28_F30
61457,521.069,0.919,1.288,0.979,54.562,974715,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.783,0.897,1.071,0.678,54.114,12965873,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.747,0.686,3.124,0.901,52.341,125058970,lightTank,8,F97_ELC_EVEN_90
61697,1780.059,0.934,1.543,0.752,52.107,4552342,mediumTank,10,R120_T22SR_A22
61713,1010.924,0.982,0.560,1.048,52.198,16818373,AT-SPG,7,G109_Steyr_WT
61729,1634.744,0.813,1.112,0.487,51.200,128204302,heavyTank,9,A125_AEP_1
61761,1340.948,0.933,0.628,0.766,50.874,36773186,AT-SPG,8,F89_Canon_dassaut_de_105
61777,433.621,0.896,0.821,1.107,48.389,8513,lightTank,3,GB127_A7E3
61953,1157.466,0.872,1.438,0.783,51.570,19393245,mediumTank,8,R122_T44_100
61969,1157.067,0.936,0.828,1.303,50.042,183205,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.692,0.886,1.147,0.568,52.257,67748181,heavyTank,8,A124_T54E2
62001,789.334,0.637,2.773,0.709,51.876,1948662,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.695,0.744,0.976,0.591,51.981,48732739,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.676,0.840,0.687,0.570,52.134,749453,AT-SPG,8,R121_KV4_KTT
62241,1162.246,0.807,1.249,0.699,51.027,5969624,mediumTank,8,A127_TL_1_LPC
62257,1907.103,0.865,1.203,0.472,49.676,1833747,heavyTank,10,Ch41_WZ_111_QL
62273,1409.736,1.011,0.705,0.597,51.719,68178542,heavyTank,8,F84_Somua_SM
62481,1413.793,0.974,0.465,0.613,51.052,78803942,AT-SPG,8,G114_Skorpian
62497,960.204,0.924,1.015,0.916,53.691,136303463,AT-SPG,7,A130_Super_Hellcat
62513,1882.761,0.843,1.368,0.493,49.954,1373875,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.446,0.946,1.016,0.697,50.190,123344989,mediumTank,8,F19_Lorraine40t
62545,1441.900,1.011,0.625,0.735,51.444,2726953,AT-SPG,8,GB133_Charioteer_MkVII
62721,1291.839,0.804,1.243,0.498,52.853,2304139,heavyTank,8,R123_Kirovets_1
62753,1879.094,0.966,1.502,0.584,53.024,21116135,heavyTank,9,A128_concept_1b
62785,1212.769,0.750,0.999,0.579,52.186,36245541,heavyTank,8,F74_AMX_M4_1949
62977,1207.466,0.906,1.480,0.802,52.153,301965,mediumTank,8,R127_T44_100_P
62993,1063.178,0.930,1.075,0.860,54.268,7385980,heavyTank,7,G118_VK4503
63025,1610.442,1.005,0.604,0.768,50.854,168240,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.045,0.829,0.817,0.674,50.564,84849475,mediumTank,8,F73_M4A1_Revalorise
63233,1269.813,0.750,0.994,0.568,51.973,3012621,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.237,0.988,1.093,1.083,54.684,2447874,mediumTank,5,G116_Turan_III_prot
63281,1354.323,1.018,0.763,0.700,51.882,112669734,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.493,0.785,2.641,0.822,52.095,25592655,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.632,0.730,1.060,1.399,49.767,1052439,lightTank,3,G117_Toldi_III
63537,1830.177,0.932,1.319,0.641,50.564,43501213,mediumTank,10,Ch25_121_mod_1971B
63553,1089.897,0.812,1.408,1.010,50.606,102843843,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1104.715,0.802,1.228,0.939,51.071,78507,mediumTank,8,G119_Panzer58
63793,1044.131,0.804,1.281,0.947,51.856,2278654,mediumTank,8,Ch26_59_Patton
63809,743.462,0.845,2.927,0.852,52.769,34627242,lightTank,7,F69_AMX13_57_100
64001,1365.069,0.868,1.150,0.414,54.041,70965,heavyTank,8,R188_Object_259A_CN
64017,799.656,0.631,2.579,0.618,50.737,2993221,lightTank,8,G120_M41_90
64049,1235.887,0.900,1.272,0.661,50.509,94061157,mediumTank,8,Ch14_T34_3
64065,1186.980,0.897,1.344,1.086,50.859,76560910,heavyTank,8,F65_FCM_50t
64273,1095.097,0.794,1.229,0.918,51.394,28330144,mediumTank,8,G119_Pz58_Mutz
64561,1230.347,0.867,1.314,0.609,52.382,44338011,heavyTank,8,Ch23_112
64769,877.436,1.125,0.752,0.484,54.369,13169962,heavyTank,6,R152_KV2_W
64817,573.426,0.783,2.675,0.800,52.242,143340718,lightTank,6,Ch24_Type64
65025,1610.750,1.032,0.731,0.556,53.411,2620305,heavyTank,8,R200_KV_4_Turchaninov
65073,1265.461,0.840,1.310,0.495,51.641,16890690,heavyTank,8,Ch03_WZ_111_A
65329,1337.911,0.867,0.971,0.639,51.639,55886071,mediumTank,8,Ch43_WZ_122_2
233217,2032.319,1.090,0.620,0.683,51.349,767676,AT-SPG,10,R199_SU_122V
