tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1397.233,1.045,1.281,0.796,51.856,1047969,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.335,1.249,2.205,1.402,55.870,1800920,lightTank,3,R34_BT-SV
52241,525.798,1.525,1.559,1.610,55.879,30406669,heavyTank,4,G35_B-1bis_captured
52257,473.378,1.020,1.629,1.074,54.737,7718728,mediumTank,5,A44_M4A2E4
52305,1446.246,1.106,0.606,0.754,51.607,75324416,AT-SPG,8,GB109_GSOR_1008
52321,817.761,0.968,1.041,0.768,54.300,22116915,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.196,0.735,1.213,0.753,51.454,2486917,mediumTank,8,S23_Strv_81
52385,539.347,1.316,1.222,1.412,62.398,9555633,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.865,1.251,1.462,1.712,54.195,23328376,lightTank,4,R31_Valentine_LL
52497,419.818,1.929,1.449,2.920,57.902,13683347,lightTank,2,G33_H39_captured
52513,1231.799,0.803,1.153,0.625,51.304,19135940,heavyTank,8,A45_M6A2E1
52561,1755.397,1.048,0.616,0.785,52.901,167766673,AT-SPG,9,GB32_Tortoise
52577,1204.959,0.749,1.467,0.482,52.520,265503,heavyTank,8,J29_Nameless
52609,1076.254,0.735,1.268,0.711,51.929,5284650,mediumTank,8,S23_Strv_81_sabaton
52737,293.620,0.995,1.624,1.610,52.520,914284,lightTank,3,R67_M3_LL
52769,316.241,1.110,2.457,1.722,56.634,7423732,lightTank,3,A43_M22_Locust
52817,378.356,0.918,1.407,1.355,55.827,799797,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.797,0.755,1.786,0.715,51.823,118159,mediumTank,8,J30_Edelweiss
52865,1364.367,0.922,1.039,0.531,51.462,35791389,heavyTank,8,S25_EMIL_51
52993,503.902,1.249,2.581,1.089,56.426,1514794,mediumTank,4,R68_A-32
53121,1249.334,0.892,1.249,0.732,50.998,41845058,mediumTank,8,S26_Lansen_C
53249,1244.851,0.954,1.087,0.911,51.418,215583066,heavyTank,8,R54_KV-5
53345,1589.034,1.077,0.632,0.620,52.362,7120096,AT-SPG,8,J31_Type_5_KaRi
53377,1617.843,0.985,1.098,0.558,51.619,22672,mediumTank,9,S30_UDES_03_Alt_3
53505,347.125,1.444,1.584,1.775,55.471,44280444,lightTank,3,R56_T-127
53537,241.576,1.139,1.532,1.303,56.558,1328633,lightTank,2,A74_T1_E6
53585,538.160,1.082,0.791,1.436,54.434,15528412,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.731,1.249,0.820,1.402,53.096,10153866,AT-SPG,5,R78_SU_85I
53793,1097.897,0.835,1.309,0.940,51.654,1596376,mediumTank,8,A81_T95_E2
53841,824.905,1.056,0.579,1.245,52.916,20119658,heavyTank,6,GB63_TOG_II
54017,701.612,1.274,1.451,1.079,57.307,32588326,heavyTank,5,R38_KV-220
54033,855.760,1.353,2.005,0.894,58.881,86001,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.613,1.010,0.785,1.129,54.595,19231335,AT-SPG,7,GB71_AT_15A
54145,1570.679,0.818,1.048,0.584,50.594,10902426,heavyTank,9,S31_Strv_K
54273,505.242,1.812,0.889,1.520,57.696,2111186,AT-SPG,3,R50_SU76I
54289,1249.396,0.784,0.902,0.807,51.761,578361495,heavyTank,8,G51_Lowe
54353,636.181,1.250,1.602,1.163,56.684,18775364,heavyTank,5,GB51_Excelsior
54529,252.971,1.369,1.431,1.580,56.191,26016253,lightTank,2,R84_Tetrarch_LL
54545,513.882,0.999,1.541,1.178,54.719,73854654,mediumTank,5,G46_T-25
54609,383.893,1.214,0.114,1.196,56.041,3155550,SPG,3,GB78_Sexton_I
54657,1334.412,0.788,0.828,0.503,52.043,10576614,heavyTank,8,S32_Bofors_Tornvagn
54785,826.580,1.085,0.525,0.729,53.029,74236077,AT-SPG,6,R49_SU100Y
54801,297.827,1.100,2.668,1.714,57.498,3609181,lightTank,3,G50_T-15
54865,248.307,1.295,1.589,1.378,53.912,6268302,lightTank,2,GB76_Mk_VIC
55057,593.740,1.046,1.269,1.111,53.078,5310065,mediumTank,5,G70_PzIV_Hydro
55073,254.994,1.268,1.716,1.399,54.248,6090076,lightTank,2,A93_T7_Combat_Car
55121,986.378,0.909,1.086,1.087,53.696,49377026,heavyTank,7,GB52_A45
55297,1044.246,1.138,0.755,0.914,52.763,204362309,AT-SPG,7,R89_SU122_44
55313,1234.828,0.922,0.769,1.082,51.116,95924097,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.044,0.631,2.445,0.754,52.544,3401370,lightTank,6,GB108_A46
55569,992.477,1.221,1.435,1.522,51.854,608912459,AT-SPG,7,G48_E-25
55633,1096.930,0.758,1.269,0.792,51.270,105024191,mediumTank,8,GB70_N_FV4202_105
55841,1916.196,0.985,1.235,0.675,50.278,2908108,mediumTank,10,A95_T95_E6
55889,745.693,1.044,2.166,0.977,54.990,53595118,mediumTank,6,GB85_Cromwell_Berlin
56065,1444.531,1.005,0.869,0.530,52.601,3823576,heavyTank,8,R115_IS-3_auto_S
56081,1288.518,0.789,0.885,0.433,51.970,12923521,heavyTank,8,G141_VK7501K
56097,689.057,0.943,1.274,1.057,53.972,4910137,mediumTank,6,A104_M4A3E8A
56145,758.497,0.941,0.972,0.979,53.121,5138517,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.394,0.965,0.740,1.133,52.277,34817191,AT-SPG,7,A101_M56
56577,274.095,1.193,1.335,1.625,55.627,30372658,lightTank,3,R86_LTP
56609,993.939,0.937,0.795,0.809,53.811,75830117,AT-SPG,7,A102_T28_concept
56657,1208.922,0.764,1.173,0.590,51.535,38488309,heavyTank,8,GB93_Caernarvon_AX
56913,1125.179,0.759,1.331,0.702,51.908,20452460,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.666,1.027,0.702,0.979,52.303,85651817,AT-SPG,6,G41_DickerMax
57121,1103.012,0.802,1.246,0.915,51.564,9712304,mediumTank,8,A63_M46_Patton_KR
57169,829.899,0.995,1.003,0.850,52.679,7104436,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,908.735,0.735,2.446,0.790,50.354,78933,lightTank,8,R98_T44_85M
57361,744.418,0.942,1.014,1.146,52.894,19705324,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.755,0.775,1.314,0.795,50.720,74960887,mediumTank,8,A111_T25_Pilot
57425,1457.421,0.957,1.007,0.634,52.324,15177866,mediumTank,8,GB97_Chimera
57617,897.801,0.978,1.320,1.059,53.160,27325969,mediumTank,7,G78_Panther_M10
57633,678.039,0.673,2.815,0.707,52.190,36311,lightTank,7,A112_T71E2
57681,910.645,1.099,0.777,0.995,52.987,21168463,AT-SPG,6,GB96_Excalibur
57889,750.616,0.644,2.965,0.809,51.582,7519421,lightTank,8,A99_T92_LT
57937,2242.406,1.007,1.416,0.509,51.969,42518674,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.779,1.110,1.312,0.836,54.211,132243071,mediumTank,6,R108_T34_85M
58369,1953.955,0.861,1.509,0.500,49.956,38378168,heavyTank,10,R110_Object_260
58449,782.982,0.627,3.024,0.757,51.297,3311815,lightTank,8,GB101_FV1066_Senlac
58625,1312.452,0.964,0.409,0.642,50.705,142789,AT-SPG,8,R111_ISU130
58641,2162.312,0.971,0.973,0.394,52.056,14636049,heavyTank,10,G92_VK7201
58657,1259.625,0.756,1.217,0.486,51.758,59115556,heavyTank,8,A115_Chrysler_K_GF
58673,1868.969,0.956,1.306,0.630,50.999,559203,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.458,0.665,3.142,0.870,53.835,3256605,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.176,0.798,1.026,0.629,52.179,15784959,heavyTank,8,R113_Object_730
58913,1181.437,0.782,1.233,0.709,52.357,19503352,heavyTank,8,A117_T26E5
58929,1460.379,0.887,1.212,0.464,52.631,109124,heavyTank,8,Ch58_111_Vz51
58945,456.255,0.708,2.189,0.993,55.430,881977,lightTank,5,F124_AMX_13FL11
58961,1237.668,0.711,3.163,0.733,51.600,23552659,lightTank,10,GB100_Manticore
59137,1096.409,1.035,1.076,0.732,54.189,27570546,heavyTank,7,R71_IS_2B
59153,816.254,1.165,1.091,0.893,57.679,545300,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.265,0.767,1.228,0.691,51.963,34567273,heavyTank,8,A117_T26E5_Patriot
59217,776.021,0.943,0.846,0.616,53.856,2149,heavyTank,6,GB105_Black_Prince_2019
59393,781.408,1.010,1.447,0.935,54.211,32700003,mediumTank,6,R117_T34_85_Rudy
59409,621.033,1.151,1.304,0.989,58.618,3310,heavyTank,5,G122_VK6501H
59425,1241.355,0.732,0.846,0.538,51.198,10802619,heavyTank,8,A13_T34_hvy_BF
59441,2076.611,0.918,1.074,0.479,50.076,666899,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.789,0.634,2.676,0.860,52.325,5352723,lightTank,8,GB102_LHMTV
59649,1031.797,1.110,0.580,0.824,52.876,12006714,AT-SPG,7,R116_ISU122C_Berlin
59665,347.337,1.207,1.312,1.125,55.560,1472187,mediumTank,3,G100_Gtraktor_Krupp
59681,751.509,0.958,1.194,0.880,54.249,7213849,mediumTank,6,A118_M4_Thunderbolt
59729,615.586,0.654,2.522,0.957,52.985,1762182,lightTank,7,GB104_GSR_3301_Setter
59905,1111.516,0.823,1.259,0.772,51.554,83008091,mediumTank,8,R112_T54_45
59937,981.004,0.944,1.152,0.776,55.056,2182076,mediumTank,7,A121_M26_Cologne
59985,1404.517,0.965,0.647,0.614,52.978,11634408,AT-SPG,8,GB99_Turtle_Mk1
60161,943.004,1.103,1.074,0.784,56.052,1193842,heavyTank,6,R114_Object_244
60177,1098.016,0.805,1.065,0.902,50.524,22988590,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.973,0.777,1.242,0.497,52.295,2303809,heavyTank,8,A115_Chrysler_K
60209,1534.998,0.973,1.167,0.454,53.035,53196848,heavyTank,8,Ch47_BZ_176
60225,1294.894,0.973,1.791,0.762,51.474,256694113,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.474,0.987,0.782,1.051,55.100,6594465,mediumTank,5,GB37_Valliant
60417,1376.932,0.968,0.900,0.492,52.791,63489114,heavyTank,8,R115_IS-3_auto
60433,257.907,1.180,1.726,1.628,56.592,1268796,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.705,0.983,0.724,0.565,53.142,94705028,AT-SPG,8,A122_TS-5
60465,1558.611,0.792,0.888,0.491,51.697,6301591,heavyTank,9,Ch45_WZ_114
60481,1698.097,1.065,1.329,0.786,51.268,231797533,mediumTank,9,F114_Projet_4_1
60497,1686.353,1.131,0.801,0.729,51.047,33074946,mediumTank,9,GB106_Cobra
60529,1364.450,1.006,0.619,0.860,51.025,56167168,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.100,1.089,0.622,1.481,53.195,14724294,AT-SPG,5,G104_Stug_IV
60721,1366.609,0.833,1.402,0.473,52.459,26163,heavyTank,8,Ch46_113_140
60737,804.608,0.995,1.329,0.833,54.371,10994087,mediumTank,6,F113_Bretagne_Panther
60753,1435.877,0.912,1.076,0.550,52.346,1263369,heavyTank,8,GB115_Gonsalo
60929,350.360,1.006,1.728,0.952,53.703,47207488,lightTank,3,R105_BT_7A
60945,1525.214,0.931,1.402,0.746,51.314,107517215,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.807,1.096,0.438,0.629,50.394,8009423,AT-SPG,10,Ch44_114_SP2
60993,861.212,1.019,1.170,0.870,53.464,10770311,mediumTank,6,F85_M4A1_FL10
61009,539.869,1.018,1.895,1.785,55.033,332291,lightTank,4,GB116_Harry_Hopkins_I
61217,963.806,1.147,0.989,0.965,54.210,20362288,AT-SPG,6,A123_T78
61249,681.245,1.146,0.852,1.074,53.515,143795647,AT-SPG,5,F112_M10_RBFM
61265,1325.968,0.869,1.278,0.733,50.580,1777842,mediumTank,8,GB121_GSOR_1010_FB
61441,519.674,1.248,1.108,1.061,56.444,15413490,mediumTank,4,R118_T28_F30
61457,520.964,0.922,1.283,0.981,54.612,933199,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.976,0.899,1.073,0.674,54.125,12472129,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.322,0.686,3.123,0.899,52.341,118273254,lightTank,8,F97_ELC_EVEN_90
61697,1770.271,0.935,1.552,0.758,51.866,3847046,mediumTank,10,R120_T22SR_A22
61713,1012.158,0.982,0.563,1.045,52.229,16242362,AT-SPG,7,G109_Steyr_WT
61729,1640.737,0.816,1.110,0.483,51.242,118071670,heavyTank,9,A125_AEP_1
61761,1344.467,0.935,0.628,0.765,50.937,35292300,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.290,0.871,1.440,0.783,51.574,18437413,mediumTank,8,R122_T44_100
61969,1159.158,0.935,0.822,1.313,50.209,173964,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.936,0.888,1.148,0.564,52.330,65136096,heavyTank,8,A124_T54E2
62001,790.485,0.637,2.764,0.706,51.844,1778772,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.431,0.744,0.976,0.584,52.027,46698714,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.120,0.842,0.700,0.547,52.199,589844,AT-SPG,8,R121_KV4_KTT
62241,1155.918,0.805,1.248,0.699,50.942,5379833,mediumTank,8,A127_TL_1_LPC
62257,1898.480,0.865,1.191,0.461,49.674,1593244,heavyTank,10,Ch41_WZ_111_QL
62273,1414.550,1.013,0.705,0.594,51.763,65362131,heavyTank,8,F84_Somua_SM
62481,1418.079,0.975,0.466,0.611,51.071,72222580,AT-SPG,8,G114_Skorpian
62497,962.567,0.925,1.019,0.912,53.731,128626344,AT-SPG,7,A130_Super_Hellcat
62513,1865.350,0.837,1.360,0.502,49.938,752927,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.278,0.948,1.016,0.696,50.245,112961179,mediumTank,8,F19_Lorraine40t
62721,1301.287,0.811,1.244,0.494,52.887,1683264,heavyTank,8,R123_Kirovets_1
62753,1884.659,0.968,1.498,0.581,53.053,19590622,heavyTank,9,A128_concept_1b
62785,1213.809,0.749,0.999,0.575,52.203,35628968,heavyTank,8,F74_AMX_M4_1949
62977,1211.155,0.907,1.479,0.834,52.203,292998,mediumTank,8,R127_T44_100_P
62993,1063.813,0.931,1.077,0.858,54.263,7132832,heavyTank,7,G118_VK4503
63025,1607.654,1.004,0.607,0.740,50.818,135515,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.038,0.829,0.817,0.673,50.588,81875861,mediumTank,8,F73_M4A1_Revalorise
63233,1272.703,0.751,0.995,0.562,51.969,2738442,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.006,0.988,1.093,1.084,54.685,2374536,mediumTank,5,G116_Turan_III_prot
63281,1357.434,1.020,0.764,0.697,51.930,108434681,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.063,0.786,2.639,0.819,52.141,24565083,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.670,0.728,1.057,1.391,50.037,1002261,lightTank,3,G117_Toldi_III
63537,1837.458,0.933,1.320,0.640,50.600,38887432,mediumTank,10,Ch25_121_mod_1971B
63553,1088.702,0.810,1.407,1.011,50.611,98065443,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.095,0.805,1.229,0.959,50.859,73521,mediumTank,8,G119_Panzer58
63793,1045.010,0.803,1.281,0.932,51.848,2278451,mediumTank,8,Ch26_59_Patton
63809,745.976,0.846,2.928,0.847,52.810,32841947,lightTank,7,F69_AMX13_57_100
64001,1376.555,0.871,1.149,0.394,53.888,61950,heavyTank,8,R188_Object_259A_CN
64017,800.837,0.631,2.579,0.621,50.766,2921319,lightTank,8,G120_M41_90
64049,1240.245,0.902,1.273,0.660,50.545,87634755,mediumTank,8,Ch14_T34_3
64065,1186.911,0.896,1.343,1.083,50.860,73760712,heavyTank,8,F65_FCM_50t
64273,1095.788,0.793,1.228,0.910,51.396,27596248,mediumTank,8,G119_Pz58_Mutz
64561,1233.252,0.867,1.314,0.604,52.422,42815173,heavyTank,8,Ch23_112
64769,878.459,1.125,0.752,0.481,54.419,12693191,heavyTank,6,R152_KV2_W
64817,574.503,0.784,2.676,0.800,52.257,137476220,lightTank,6,Ch24_Type64
65073,1271.600,0.842,1.312,0.490,51.697,15774266,heavyTank,8,Ch03_WZ_111_A
65329,1344.803,0.869,0.972,0.636,51.674,52425457,mediumTank,8,Ch43_WZ_122_2
