tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.793,1.252,1.318,1.278,57.318,1795363,heavyTank,5,R38_KV-220_beta
51233,1372.634,0.917,0.929,0.568,50.785,14704142,heavyTank,8,A132_T77
51281,623.240,1.178,0.774,1.199,55.777,495531,mediumTank,4,GB113_Matilda_LVT
51297,1313.028,0.790,0.733,0.538,51.155,11561896,heavyTank,8,J27_O_I_120_BP
51313,1118.522,0.966,1.050,0.755,55.526,431568,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.693,1.002,1.429,0.902,54.079,14995866,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.906,0.973,1.299,0.733,50.700,291413427,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.881,1.161,1.109,1.365,55.359,36617291,mediumTank,5,R32_Matilda_II_LL
51473,845.853,1.421,2.107,1.084,57.454,10129827,mediumTank,5,G32_PzV_PzIV
51489,265.360,1.266,2.420,1.371,55.658,8611243,lightTank,2,A19_T2_lt
51537,1307.860,0.865,0.815,0.472,51.215,22280414,heavyTank,8,GB112_Caliban
51553,511.235,0.938,1.073,1.147,53.041,20275629,mediumTank,5,J12_Chi_Nu_Kai
51569,736.971,0.938,1.327,0.816,52.782,23300544,mediumTank,6,Cz01_Skoda_T40
51585,803.434,1.040,0.979,0.883,52.931,64573891,mediumTank,6,S01_Strv_74_A2
51713,627.415,1.176,1.187,1.307,54.777,102689287,heavyTank,5,R33_Churchill_LL
51729,484.312,1.674,1.329,2.299,61.076,7603003,lightTank,3,G36_PzII_J
51745,513.852,1.049,1.399,1.163,55.850,9275322,mediumTank,5,A62_Ram-II
51793,1575.648,0.790,1.223,0.547,51.240,4545373,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.303,0.857,1.092,0.716,50.193,20445284,mediumTank,8,Cz13_T_27
51841,244.738,1.003,1.441,1.348,54.077,990441,lightTank,2,S15_L_60
51985,435.418,1.505,1.355,1.623,59.432,47957492,mediumTank,3,G34_S35_captured
52001,330.049,1.069,1.598,1.298,54.572,17817160,lightTank,3,A33_MTLS-1G14
52049,1534.838,0.929,1.124,0.548,53.735,5437403,heavyTank,8,GB111_Charlemagne
52065,1104.063,0.793,1.238,0.838,50.838,22368985,mediumTank,8,J18_STA_2_3
52081,2450.060,1.118,1.261,0.662,52.726,124006,heavyTank,10,Cz17_Vz_55_CN
52097,1405.654,0.939,0.452,0.799,50.716,192124959,AT-SPG,8,S22_Strv_S1
52113,1405.857,0.879,0.971,0.465,52.869,205392,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1390.018,1.042,1.287,0.807,51.850,1287843,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.196,1.252,2.207,1.404,55.849,1883778,lightTank,3,R34_BT-SV
52241,526.562,1.524,1.559,1.608,55.869,31839429,heavyTank,4,G35_B-1bis_captured
52257,472.635,1.019,1.626,1.069,54.739,8051874,mediumTank,5,A44_M4A2E4
52305,1443.708,1.104,0.607,0.755,51.593,80373838,AT-SPG,8,GB109_GSOR_1008
52321,818.631,0.968,1.041,0.768,54.286,23155795,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.880,0.737,1.211,0.753,51.388,2746181,mediumTank,8,S23_Strv_81
52385,534.030,1.311,1.225,1.401,62.703,11690368,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.552,1.250,1.463,1.705,54.192,24418486,lightTank,4,R31_Valentine_LL
52497,420.566,1.925,1.452,2.907,57.886,14655956,lightTank,2,G33_H39_captured
52513,1230.433,0.802,1.152,0.628,51.294,19895392,heavyTank,8,A45_M6A2E1
52561,1755.765,1.048,0.616,0.786,52.900,176942157,AT-SPG,9,GB32_Tortoise
52577,1202.629,0.750,1.462,0.498,52.610,274519,heavyTank,8,J29_Nameless
52609,1075.536,0.735,1.270,0.707,51.907,5440594,mediumTank,8,S23_Strv_81_sabaton
52737,295.673,0.996,1.620,1.626,52.449,947796,lightTank,3,R67_M3_LL
52769,316.189,1.110,2.458,1.717,56.614,7820997,lightTank,3,A43_M22_Locust
52817,379.135,0.918,1.406,1.371,55.784,835994,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.024,0.755,1.776,0.769,51.784,117690,mediumTank,8,J30_Edelweiss
52865,1361.266,0.919,1.040,0.533,51.437,37324137,heavyTank,8,S25_EMIL_51
52993,503.231,1.251,2.582,1.108,56.417,1569128,mediumTank,4,R68_A-32
53121,1246.193,0.891,1.249,0.735,50.982,44060171,mediumTank,8,S26_Lansen_C
53249,1243.683,0.953,1.088,0.910,51.419,226593377,heavyTank,8,R54_KV-5
53345,1581.002,1.073,0.636,0.630,52.302,8719745,AT-SPG,8,J31_Type_5_KaRi
53377,1621.823,0.975,1.100,0.492,50.695,26921,mediumTank,9,S30_UDES_03_Alt_3
53505,347.300,1.445,1.585,1.771,55.468,46491123,lightTank,3,R56_T-127
53537,241.964,1.139,1.534,1.285,56.484,1406139,lightTank,2,A74_T1_E6
53585,538.136,1.082,0.791,1.437,54.433,16336139,mediumTank,5,GB68_Matilda_Black_Prince
53601,1421.600,0.818,1.131,0.620,51.575,5548664,heavyTank,8,J36_Type_63_HT
53761,618.047,1.249,0.820,1.402,53.113,10612839,AT-SPG,5,R78_SU_85I
53793,1097.989,0.836,1.309,0.939,51.665,1671365,mediumTank,8,A81_T95_E2
53841,825.299,1.056,0.579,1.245,52.894,21268653,heavyTank,6,GB63_TOG_II
54017,702.065,1.274,1.449,1.078,57.287,34125892,heavyTank,5,R38_KV-220
54033,848.904,1.361,2.016,0.925,58.450,96396,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.315,1.009,0.784,1.131,54.551,19996928,AT-SPG,7,GB71_AT_15A
54145,1565.713,0.816,1.047,0.583,50.569,11288693,heavyTank,9,S31_Strv_K
54273,504.702,1.808,0.888,1.515,57.738,2200365,AT-SPG,3,R50_SU76I
54289,1248.724,0.784,0.901,0.809,51.746,605112713,heavyTank,8,G51_Lowe
54353,636.100,1.250,1.602,1.166,56.663,19812248,heavyTank,5,GB51_Excelsior
54529,252.975,1.369,1.432,1.575,56.202,27252617,lightTank,2,R84_Tetrarch_LL
54545,514.138,1.001,1.542,1.176,54.700,78624315,mediumTank,5,G46_T-25
54609,384.246,1.211,0.114,1.193,56.005,3316734,SPG,3,GB78_Sexton_I
54657,1332.162,0.788,0.829,0.508,51.999,11844773,heavyTank,8,S32_Bofors_Tornvagn
54785,826.217,1.085,0.526,0.731,53.031,78073451,AT-SPG,6,R49_SU100Y
54801,297.838,1.101,2.671,1.716,57.438,3757869,lightTank,3,G50_T-15
54865,250.152,1.297,1.592,1.382,53.831,6489629,lightTank,2,GB76_Mk_VIC
55057,592.870,1.045,1.264,1.114,53.065,5627262,mediumTank,5,G70_PzIV_Hydro
55073,256.791,1.270,1.719,1.392,54.209,6412215,lightTank,2,A93_T7_Combat_Car
55121,986.229,0.910,1.086,1.086,53.709,50838736,heavyTank,7,GB52_A45
55297,1044.373,1.138,0.755,0.915,52.767,214522173,AT-SPG,7,R89_SU122_44
55313,1234.720,0.922,0.769,1.082,51.111,100750815,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.987,0.631,2.445,0.754,52.523,3490186,lightTank,6,GB108_A46
55569,992.339,1.221,1.434,1.525,51.858,638828252,AT-SPG,7,G48_E-25
55633,1096.831,0.758,1.269,0.792,51.265,108625555,mediumTank,8,GB70_N_FV4202_105
55809,2013.989,0.921,0.919,0.337,51.051,5307,heavyTank,10,R196_Object_452K
55841,1912.393,0.984,1.234,0.675,50.235,3047861,mediumTank,10,A95_T95_E6
55889,745.778,1.044,2.166,0.978,54.980,56440318,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.696,0.994,0.876,0.525,52.712,5460045,heavyTank,8,R115_IS-3_auto_S
56081,1287.314,0.787,0.882,0.436,51.916,13977020,heavyTank,8,G141_VK7501K
56097,689.185,0.943,1.273,1.053,53.959,5175537,mediumTank,6,A104_M4A3E8A
56145,758.071,0.942,0.972,0.986,53.114,5301876,mediumTank,6,GB35_Sentinel_AC_IV
56321,2153.236,1.226,0.315,0.528,51.429,2177280,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.302,0.965,0.739,1.132,52.309,36945452,AT-SPG,7,A101_M56
56577,274.028,1.194,1.336,1.620,55.635,31362808,lightTank,3,R86_LTP
56609,993.663,0.937,0.795,0.810,53.793,78730222,AT-SPG,7,A102_T28_concept
56657,1212.490,0.764,1.174,0.593,51.498,40216654,heavyTank,8,GB93_Caernarvon_AX
56913,1127.193,0.761,1.330,0.705,51.884,21661866,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.853,1.028,0.702,0.978,52.306,90021977,AT-SPG,6,G41_DickerMax
57121,1103.151,0.802,1.247,0.914,51.590,10162591,mediumTank,8,A63_M46_Patton_KR
57169,828.450,0.994,1.003,0.854,52.653,7458327,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,890.829,0.726,2.495,0.821,50.744,107955,lightTank,8,R98_T44_85M
57361,744.812,0.942,1.015,1.145,52.884,20970666,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.528,0.776,1.313,0.795,50.727,78483370,mediumTank,8,A111_T25_Pilot
57409,1494.517,1.120,1.830,0.847,53.786,81880,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1454.011,0.955,1.007,0.632,52.258,15952354,mediumTank,8,GB97_Chimera
57617,896.582,0.978,1.319,1.057,53.153,28538770,mediumTank,7,G78_Panther_M10
57633,682.885,0.673,2.774,0.768,51.831,36770,lightTank,7,A112_T71E2
57681,910.096,1.098,0.776,0.994,52.971,22394841,AT-SPG,6,GB96_Excalibur
57889,750.699,0.645,2.967,0.811,51.567,7745883,lightTank,8,A99_T92_LT
57905,478.350,1.393,1.010,1.746,54.955,15769,lightTank,2,Ch60_Vickers_TypeB
57937,2230.233,1.001,1.414,0.510,51.886,43679642,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.050,1.110,1.310,0.838,54.195,139295280,mediumTank,6,R108_T34_85M
58369,1958.222,0.862,1.516,0.502,49.957,41050506,heavyTank,10,R110_Object_260
58417,1974.800,0.876,1.340,0.527,49.254,76057,heavyTank,10,Ch54_BZ_72_1
58449,781.346,0.627,3.025,0.757,51.247,3547499,lightTank,8,GB101_FV1066_Senlac
58625,1310.707,0.964,0.410,0.635,50.727,146640,AT-SPG,8,R111_ISU130
58641,2154.600,0.968,0.972,0.395,52.025,15574031,heavyTank,10,G92_VK7201
58657,1257.344,0.755,1.218,0.488,51.724,61738388,heavyTank,8,A115_Chrysler_K_GF
58673,1854.904,0.952,1.308,0.637,50.918,731569,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.670,0.666,3.147,0.880,53.868,3551441,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.991,0.798,1.027,0.631,52.154,16582156,heavyTank,8,R113_Object_730
58913,1181.818,0.782,1.233,0.710,52.363,20231863,heavyTank,8,A117_T26E5
58929,1443.828,0.880,1.209,0.470,52.467,145423,heavyTank,8,Ch58_111_Vz51
58945,447.944,0.694,2.225,0.980,55.348,1469206,lightTank,5,F124_AMX_13FL11
58961,1237.036,0.713,3.155,0.743,51.578,27556913,lightTank,10,GB100_Manticore
59137,1095.926,1.036,1.076,0.735,54.186,28445360,heavyTank,7,R71_IS_2B
59153,808.806,1.152,1.081,0.907,57.542,656936,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.406,0.768,1.230,0.694,51.956,36518995,heavyTank,8,A117_T26E5_Patriot
59217,785.026,0.956,0.856,0.603,53.384,2506,heavyTank,6,GB105_Black_Prince_2019
59393,781.308,1.010,1.447,0.934,54.202,34279105,mediumTank,6,R117_T34_85_Rudy
59409,622.174,1.174,1.292,0.970,57.916,3554,heavyTank,5,G122_VK6501H
59425,1263.468,0.739,0.853,0.535,51.184,12246649,heavyTank,8,A13_T34_hvy_BF
59441,2069.578,0.915,1.075,0.481,50.007,755849,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.073,0.635,2.688,0.862,52.372,5708315,lightTank,8,GB102_LHMTV
59649,1033.114,1.111,0.579,0.822,52.865,12468418,AT-SPG,7,R116_ISU122C_Berlin
59665,348.448,1.208,1.312,1.112,55.700,1542200,mediumTank,3,G100_Gtraktor_Krupp
59681,751.021,0.958,1.194,0.881,54.237,7533692,mediumTank,6,A118_M4_Thunderbolt
59729,614.565,0.655,2.530,0.966,52.966,1848864,lightTank,7,GB104_GSR_3301_Setter
59905,1110.119,0.823,1.258,0.774,51.545,86273512,mediumTank,8,R112_T54_45
59937,982.205,0.946,1.149,0.780,55.053,2312044,mediumTank,7,A121_M26_Cologne
59985,1420.076,0.971,0.659,0.614,52.952,15315166,AT-SPG,8,GB99_Turtle_Mk1
60161,942.735,1.102,1.074,0.781,56.005,1269811,heavyTank,6,R114_Object_244
60177,1098.479,0.806,1.064,0.900,50.521,24151809,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.812,0.776,1.243,0.502,52.259,2494056,heavyTank,8,A115_Chrysler_K
60209,1529.190,0.972,1.170,0.456,53.060,61912028,heavyTank,8,Ch47_BZ_176
60225,1290.968,0.972,1.793,0.763,51.458,275245020,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.028,0.985,0.778,1.055,55.044,6952478,mediumTank,5,GB37_Valliant
60417,1373.749,0.967,0.900,0.492,52.742,66575259,heavyTank,8,R115_IS-3_auto
60433,259.974,1.180,1.723,1.608,56.599,1348804,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.542,0.981,0.724,0.567,53.093,98080314,AT-SPG,8,A122_TS-5
60465,1553.437,0.790,0.889,0.496,51.667,6644817,heavyTank,9,Ch45_WZ_114
60481,1691.386,1.062,1.330,0.787,51.267,252169170,mediumTank,9,F114_Projet_4_1
60497,1677.075,1.125,0.803,0.734,51.034,41645326,mediumTank,9,GB106_Cobra
60529,1362.572,1.007,0.619,0.869,51.017,62708697,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.218,1.089,0.622,1.476,53.175,15426592,AT-SPG,5,G104_Stug_IV
60721,1359.928,0.831,1.387,0.491,52.570,164219,heavyTank,8,Ch46_113_140
60737,804.251,0.995,1.327,0.831,54.351,11599714,mediumTank,6,F113_Bretagne_Panther
60753,1433.161,0.910,1.078,0.553,52.313,1628029,heavyTank,8,GB115_Gonsalo
60929,350.094,1.006,1.730,0.948,53.622,49166112,lightTank,3,R105_BT_7A
60945,1524.460,0.931,1.402,0.749,51.307,112335943,mediumTank,9,G105_T-55_NVA_DDR
60977,2150.255,1.094,0.439,0.628,50.409,8605238,AT-SPG,10,Ch44_114_SP2
60993,860.042,1.018,1.168,0.874,53.420,11518500,mediumTank,6,F85_M4A1_FL10
61009,535.035,1.015,1.893,1.785,54.999,388779,lightTank,4,GB116_Harry_Hopkins_I
61217,962.545,1.145,0.987,0.969,54.183,21713234,AT-SPG,6,A123_T78
61249,681.155,1.144,0.850,1.076,53.494,151623271,AT-SPG,5,F112_M10_RBFM
61265,1319.615,0.864,1.315,0.759,50.764,4372448,mediumTank,8,GB121_GSOR_1010_FB
61441,520.234,1.248,1.109,1.057,56.429,16107851,mediumTank,4,R118_T28_F30
61457,520.844,0.920,1.281,0.979,54.564,977340,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.213,0.898,1.072,0.677,54.116,12967319,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.634,0.687,3.124,0.901,52.345,124844025,lightTank,8,F97_ELC_EVEN_90
61697,1784.910,0.937,1.547,0.755,52.104,4420731,mediumTank,10,R120_T22SR_A22
61713,1011.594,0.982,0.560,1.045,52.201,16875666,AT-SPG,7,G109_Steyr_WT
61729,1637.273,0.814,1.112,0.485,51.215,126866405,heavyTank,9,A125_AEP_1
61761,1342.233,0.934,0.628,0.765,50.901,36743661,AT-SPG,8,F89_Canon_dassaut_de_105
61777,441.875,0.907,0.791,1.086,48.909,5674,lightTank,3,GB127_A7E3
61953,1158.199,0.873,1.438,0.782,51.574,19400251,mediumTank,8,R122_T44_100
61969,1155.322,0.935,0.824,1.310,50.107,188866,AT-SPG,8,G112_KanonenJagdPanzer
61985,1401.427,0.887,1.148,0.567,52.284,67826777,heavyTank,8,A124_T54E2
62001,790.173,0.638,2.770,0.710,51.863,1927448,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.238,0.744,0.976,0.588,51.998,48670177,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.635,0.840,0.694,0.565,52.151,683395,AT-SPG,8,R121_KV4_KTT
62241,1161.757,0.807,1.250,0.701,51.018,5836072,mediumTank,8,A127_TL_1_LPC
62257,1904.195,0.865,1.199,0.472,49.656,1752982,heavyTank,10,Ch41_WZ_111_QL
62273,1411.279,1.012,0.705,0.596,51.734,68190065,heavyTank,8,F84_Somua_SM
62481,1415.713,0.974,0.465,0.611,51.058,77717450,AT-SPG,8,G114_Skorpian
62497,960.931,0.924,1.016,0.914,53.701,135545236,AT-SPG,7,A130_Super_Hellcat
62513,1877.789,0.841,1.370,0.492,49.988,1186826,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.911,0.947,1.017,0.698,50.208,122001661,mediumTank,8,F19_Lorraine40t
62545,1455.034,1.019,0.631,0.750,51.370,1453331,AT-SPG,8,GB133_Charioteer_MkVII
62721,1294.292,0.806,1.245,0.498,52.875,2159223,heavyTank,8,R123_Kirovets_1
62753,1879.736,0.966,1.500,0.582,53.024,20741793,heavyTank,9,A128_concept_1b
62785,1213.487,0.750,0.999,0.577,52.197,36704887,heavyTank,8,F74_AMX_M4_1949
62977,1208.424,0.907,1.482,0.800,52.156,307333,mediumTank,8,R127_T44_100_P
62993,1063.879,0.930,1.076,0.862,54.269,7415996,heavyTank,7,G118_VK4503
63025,1609.888,1.004,0.604,0.773,50.822,157053,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.173,0.829,0.817,0.674,50.579,85677339,mediumTank,8,F73_M4A1_Revalorise
63233,1271.149,0.750,0.999,0.565,51.980,2956630,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.539,0.989,1.093,1.084,54.688,2469718,mediumTank,5,G116_Turan_III_prot
63281,1355.563,1.019,0.764,0.700,51.900,112858882,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.060,0.785,2.638,0.821,52.102,25790001,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.293,0.729,1.054,1.392,49.914,1037071,lightTank,3,G117_Toldi_III
63537,1833.222,0.933,1.320,0.641,50.579,42658264,mediumTank,10,Ch25_121_mod_1971B
63553,1089.880,0.812,1.407,1.009,50.609,103967465,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.104,0.804,1.229,0.949,51.049,78246,mediumTank,8,G119_Panzer58
63793,1045.132,0.804,1.281,0.938,51.887,2348021,mediumTank,8,Ch26_59_Patton
63809,744.460,0.845,2.927,0.850,52.782,34499536,lightTank,7,F69_AMX13_57_100
64001,1365.881,0.867,1.151,0.415,53.960,69237,heavyTank,8,R188_Object_259A_CN
64017,800.123,0.631,2.579,0.618,50.754,3026517,lightTank,8,G120_M41_90
64049,1237.060,0.900,1.273,0.662,50.530,93733618,mediumTank,8,Ch14_T34_3
64065,1187.473,0.896,1.344,1.085,50.861,77645282,heavyTank,8,F65_FCM_50t
64273,1095.848,0.794,1.229,0.914,51.402,28646010,mediumTank,8,G119_Pz58_Mutz
64561,1231.522,0.867,1.314,0.606,52.399,44655364,heavyTank,8,Ch23_112
64769,878.010,1.125,0.752,0.482,54.384,13222054,heavyTank,6,R152_KV2_W
64817,573.790,0.784,2.674,0.800,52.246,144124122,lightTank,6,Ch24_Type64
65025,1622.742,1.041,0.735,0.561,53.548,1607684,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.468,0.840,1.311,0.496,51.661,16715055,heavyTank,8,Ch03_WZ_111_A
65329,1339.977,0.867,0.971,0.637,51.647,55397437,mediumTank,8,Ch43_WZ_122_2
233217,2168.808,1.170,0.591,0.539,52.346,15927,AT-SPG,10,R199_SU_122V
