tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58961,1270.081,0.722,3.017,0.681,51.857,7679515,lightTank,10,GB100_Manticore
59137,1112.144,1.043,1.081,0.725,54.359,31331791,heavyTank,7,R71_IS_2B
59169,1207.543,0.779,1.236,0.664,52.339,32652165,heavyTank,8,A117_T26E5_Patriot
59217,795.528,0.948,0.859,0.522,54.668,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.597,1.011,1.455,0.931,54.439,37392485,mediumTank,6,R117_T34_85_Rudy
59425,1235.190,0.735,0.840,0.533,51.506,9524773,heavyTank,8,A13_T34_hvy_BF
59473,813.845,0.636,2.567,0.793,52.363,4200023,lightTank,8,GB102_LHMTV
59649,1039.000,1.108,0.592,0.827,52.893,13084775,AT-SPG,7,R116_ISU122C_Berlin
59665,335.779,1.223,1.317,1.146,55.569,1503787,mediumTank,3,G100_Gtraktor_Krupp
59681,752.273,0.963,1.198,0.864,54.605,6051285,mediumTank,6,A118_M4_Thunderbolt
59729,629.622,0.654,2.423,0.888,52.979,1628023,lightTank,7,GB104_GSR_3301_Setter
59905,1132.744,0.833,1.260,0.757,51.882,91813964,mediumTank,8,R112_T54_45
59937,1012.228,0.959,1.164,0.752,55.370,1614374,mediumTank,7,A121_M26_Cologne
59985,1355.863,0.953,0.591,0.616,53.394,4002675,AT-SPG,8,GB99_Turtle_Mk1
60161,931.054,1.102,1.090,0.770,56.441,551851,heavyTank,6,R114_Object_244
60177,1104.144,0.805,1.074,0.903,50.658,28243145,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.483,0.788,1.257,0.450,52.765,1292989,heavyTank,8,A115_Chrysler_K
60225,1345.517,1.003,1.773,0.748,51.708,148434407,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.440,0.994,0.788,1.029,55.117,4168666,mediumTank,5,GB37_Valliant
60417,1399.666,0.986,0.918,0.486,53.251,55273963,heavyTank,8,R115_IS-3_auto
60433,236.265,1.196,1.793,1.558,57.625,1236519,lightTank,2,G108_PzKpfwII_AusfD
60449,1443.565,1.008,0.735,0.558,53.523,81383500,AT-SPG,8,A122_TS-5
60481,1783.311,1.114,1.306,0.782,51.625,74723594,mediumTank,9,F114_Projet_4_1
60689,538.977,1.095,0.626,1.488,53.350,16339582,AT-SPG,5,G104_Stug_IV
60721,1468.318,0.875,1.392,0.323,54.809,1957,heavyTank,8,Ch46_113_140
60737,812.786,1.009,1.346,0.831,54.696,7665663,mediumTank,6,F113_Bretagne_Panther
60929,340.413,1.020,1.713,0.946,54.574,47009082,lightTank,3,R105_BT_7A
60945,1546.445,0.943,1.398,0.734,51.412,104291198,mediumTank,9,G105_T-55_NVA_DDR
60977,2175.772,1.124,0.443,0.400,55.256,4347,AT-SPG,10,Ch44_114_SP2
60993,887.480,1.041,1.190,0.860,53.828,4545104,mediumTank,6,F85_M4A1_FL10
61217,975.996,1.158,1.021,0.947,54.668,9795902,AT-SPG,6,A123_T78
61249,680.149,1.164,0.862,1.054,53.697,100446505,AT-SPG,5,F112_M10_RBFM
61441,505.526,1.238,1.099,1.039,56.484,14922941,mediumTank,4,R118_T28_F30
61457,521.043,0.934,1.288,0.976,54.745,867603,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1069.189,0.902,1.096,0.645,54.343,5205991,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,776.331,0.705,3.067,0.859,52.571,92419827,lightTank,8,F97_ELC_EVEN_90
61697,1820.583,0.971,1.565,0.759,52.144,3835056,mediumTank,10,R120_T22SR_A22
61713,1025.538,0.988,0.566,1.039,52.310,16468358,AT-SPG,7,G109_Steyr_WT
61729,1689.610,0.838,1.121,0.459,51.708,52301176,heavyTank,9,A125_AEP_1
61761,1375.475,0.952,0.639,0.750,51.249,27519836,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.551,0.878,1.448,0.769,51.841,18437386,mediumTank,8,R122_T44_100
61969,1169.882,0.936,0.824,1.293,50.234,247971,AT-SPG,8,G112_KanonenJagdPanzer
61985,1450.063,0.917,1.156,0.547,52.932,49420206,heavyTank,8,A124_T54E2
62001,815.235,0.659,2.629,0.697,51.544,1138814,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1241.656,0.752,0.988,0.560,52.329,39375771,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1201.606,0.818,0.703,0.773,54.587,6618,AT-SPG,8,R121_KV4_KTT
62241,1201.325,0.827,1.257,0.666,51.384,4555674,mediumTank,8,A127_TL_1_LPC
62273,1450.808,1.036,0.715,0.576,52.146,49866869,heavyTank,8,F84_Somua_SM
62481,1440.359,0.997,0.495,0.587,51.442,34104875,AT-SPG,8,G114_Skorpian
62497,978.559,0.932,1.034,0.886,54.103,94032649,AT-SPG,7,A130_Super_Hellcat
62529,1307.543,0.965,1.041,0.691,50.873,97764586,mediumTank,8,F19_Lorraine40t
62753,1997.107,1.023,1.479,0.561,53.669,4331842,heavyTank,9,A128_concept_1b
62785,1241.855,0.756,1.007,0.554,52.405,40670259,heavyTank,8,F74_AMX_M4_1949
62977,1213.014,0.889,1.514,0.726,51.921,95084362,mediumTank,8,R127_T44_100_P
62993,1076.441,0.935,1.076,0.852,54.295,7636268,heavyTank,7,G118_VK4503
63041,1219.415,0.836,0.826,0.656,50.814,94863888,mediumTank,8,F73_M4A1_Revalorise
63233,1288.800,0.758,0.945,0.553,52.227,831154,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.677,0.992,1.088,1.060,54.638,2521561,mediumTank,5,G116_Turan_III_prot
63281,1388.605,1.039,0.779,0.687,52.253,99710981,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.972,0.792,2.565,0.803,52.251,25369769,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.270,0.756,1.077,1.383,53.588,796426,lightTank,3,G117_Toldi_III
63537,1903.118,0.953,1.298,0.642,50.846,9556468,mediumTank,10,Ch25_121_mod_1971B
63553,1096.090,0.809,1.406,0.988,50.654,124436931,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1127.970,0.811,1.242,0.859,51.473,52435,mediumTank,8,G119_Panzer58
63793,1053.845,0.802,1.280,0.905,51.888,2967639,mediumTank,8,Ch26_59_Patton
63809,778.616,0.876,2.877,0.825,53.158,25451356,lightTank,7,F69_AMX13_57_100
64017,814.277,0.637,2.583,0.602,50.880,3576350,lightTank,8,G120_M41_90
64049,1139.885,0.885,1.338,0.737,50.650,59087892,mediumTank,8,Ch14_T34_3
64065,1193.382,0.892,1.339,1.055,50.872,94794893,heavyTank,8,F65_FCM_50t
64273,1112.427,0.798,1.237,0.897,51.641,31066407,mediumTank,8,G119_Pz58_Mutz
64561,1251.942,0.876,1.324,0.604,52.768,47363597,heavyTank,8,Ch23_112
64769,894.890,1.127,0.754,0.474,54.726,11880465,heavyTank,6,R152_KV2_W
64817,582.147,0.790,2.661,0.784,52.357,141457014,lightTank,6,Ch24_Type64
65073,1288.751,0.865,1.349,0.482,52.332,4461041,heavyTank,8,Ch03_WZ_111_A
65329,1415.885,0.913,0.980,0.623,51.892,22313945,mediumTank,8,Ch43_WZ_122_2
