tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57377,1105.968,0.776,1.312,0.778,50.781,97480652,mediumTank,8,A111_T25_Pilot
57425,1500.693,0.991,1.009,0.639,53.133,10815414,mediumTank,8,GB97_Chimera
57617,907.150,0.983,1.324,1.055,53.262,31936901,mediumTank,7,G78_Panther_M10
57633,692.941,0.694,2.722,0.784,51.749,40956,lightTank,7,A112_T71E2
57681,912.965,1.122,0.794,1.018,53.479,12867559,AT-SPG,6,GB96_Excalibur
57889,760.273,0.649,2.967,0.774,51.691,10184739,lightTank,8,A99_T92_LT
57937,2249.116,1.018,1.391,0.496,52.528,28466703,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,861.389,1.104,1.317,0.818,54.476,120450343,mediumTank,6,R108_T34_85M
58369,1946.494,0.864,1.491,0.496,50.072,34767144,heavyTank,10,R110_Object_260
58449,807.594,0.634,2.989,0.731,51.509,1812873,lightTank,8,GB101_FV1066_Senlac
58625,1295.681,0.950,0.417,0.654,50.955,108476,AT-SPG,8,R111_ISU130
58641,2057.371,0.948,0.985,0.397,51.782,12768805,heavyTank,10,G92_VK7201
58657,1283.754,0.764,1.221,0.467,52.157,48068932,heavyTank,8,A115_Chrysler_K_GF
58705,967.280,0.664,3.041,0.824,53.560,2511278,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.536,0.808,1.036,0.620,52.498,13143474,heavyTank,8,R113_Object_730
58913,1197.382,0.786,1.234,0.694,52.536,24256705,heavyTank,8,A117_T26E5
58961,1268.137,0.720,3.077,0.705,51.841,10624854,lightTank,10,GB100_Manticore
59137,1109.884,1.042,1.079,0.724,54.337,32870728,heavyTank,7,R71_IS_2B
59169,1201.384,0.776,1.233,0.670,52.257,35608331,heavyTank,8,A117_T26E5_Patriot
59217,796.077,0.948,0.860,0.536,54.162,2823,heavyTank,6,GB105_Black_Prince_2019
59393,782.312,1.012,1.455,0.932,54.423,39349400,mediumTank,6,R117_T34_85_Rudy
59425,1232.353,0.735,0.841,0.535,51.497,9972142,heavyTank,8,A13_T34_hvy_BF
59473,810.559,0.634,2.599,0.809,52.342,4674783,lightTank,8,GB102_LHMTV
59649,1037.790,1.108,0.591,0.826,52.878,13629960,AT-SPG,7,R116_ISU122C_Berlin
59665,337.039,1.219,1.314,1.139,55.524,1585531,mediumTank,3,G100_Gtraktor_Krupp
59681,751.811,0.963,1.198,0.866,54.589,6524090,mediumTank,6,A118_M4_Thunderbolt
59729,626.651,0.653,2.449,0.904,52.965,1744342,lightTank,7,GB104_GSR_3301_Setter
59905,1129.046,0.831,1.257,0.759,51.811,96340520,mediumTank,8,R112_T54_45
59937,1006.324,0.958,1.163,0.759,55.296,1825033,mediumTank,7,A121_M26_Cologne
59985,1349.512,0.947,0.588,0.621,53.319,4966681,AT-SPG,8,GB99_Turtle_Mk1
60161,930.921,1.102,1.085,0.780,56.389,641587,heavyTank,6,R114_Object_244
60177,1103.949,0.806,1.072,0.902,50.627,29430179,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.420,0.785,1.246,0.455,52.679,1567766,heavyTank,8,A115_Chrysler_K
60225,1334.130,0.993,1.773,0.752,51.595,179896091,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,636.535,0.992,0.785,1.027,55.091,5023308,mediumTank,5,GB37_Valliant
60417,1393.020,0.982,0.914,0.485,53.169,59303577,heavyTank,8,R115_IS-3_auto
60433,239.270,1.192,1.781,1.560,57.498,1306245,lightTank,2,G108_PzKpfwII_AusfD
60449,1436.655,1.004,0.732,0.559,53.480,87419362,AT-SPG,8,A122_TS-5
60465,1654.938,0.813,0.862,0.443,51.637,1423671,heavyTank,9,Ch45_WZ_114
60481,1766.972,1.099,1.306,0.785,51.497,110327797,mediumTank,9,F114_Projet_4_1
60689,539.522,1.093,0.625,1.479,53.297,17382067,AT-SPG,5,G104_Stug_IV
60721,1391.845,0.850,1.358,0.301,53.261,3250,heavyTank,8,Ch46_113_140
60737,810.691,1.007,1.342,0.831,54.665,8470014,mediumTank,6,F113_Bretagne_Panther
60929,341.631,1.016,1.718,0.939,54.489,50542739,lightTank,3,R105_BT_7A
60945,1543.732,0.941,1.397,0.736,51.403,111609871,mediumTank,9,G105_T-55_NVA_DDR
60977,2166.471,1.113,0.442,0.386,54.770,4727,AT-SPG,10,Ch44_114_SP2
60993,881.634,1.036,1.180,0.869,53.789,5772611,mediumTank,6,F85_M4A1_FL10
61217,975.683,1.157,1.009,0.958,54.585,12167644,AT-SPG,6,A123_T78
61249,681.741,1.160,0.858,1.057,53.640,113462669,AT-SPG,5,F112_M10_RBFM
61441,507.491,1.238,1.100,1.040,56.481,15829572,mediumTank,4,R118_T28_F30
61457,522.337,0.932,1.286,0.965,54.728,928768,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.818,0.906,1.082,0.636,54.262,7904322,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,769.633,0.699,3.089,0.870,52.567,104609590,lightTank,8,F97_ELC_EVEN_90
61697,1811.480,0.964,1.560,0.758,52.019,4108426,mediumTank,10,R120_T22SR_A22
61713,1022.861,0.987,0.564,1.040,52.300,17345045,AT-SPG,7,G109_Steyr_WT
61729,1682.338,0.831,1.116,0.460,51.510,70148318,heavyTank,9,A125_AEP_1
61761,1370.976,0.948,0.632,0.753,51.228,30827382,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.891,0.876,1.447,0.771,51.782,19397320,mediumTank,8,R122_T44_100
61969,1166.780,0.939,0.824,1.301,50.315,251839,AT-SPG,8,G112_KanonenJagdPanzer
61985,1444.298,0.912,1.154,0.549,52.825,55670087,heavyTank,8,A124_T54E2
62001,808.264,0.652,2.658,0.698,51.639,1223503,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1235.109,0.750,0.983,0.560,52.300,43949259,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1210.949,0.830,0.727,0.818,54.830,7677,AT-SPG,8,R121_KV4_KTT
62241,1191.313,0.822,1.255,0.672,51.261,5082181,mediumTank,8,A127_TL_1_LPC
62257,1972.521,0.895,1.200,0.440,50.341,1067138,heavyTank,10,Ch41_WZ_111_QL
62273,1445.083,1.030,0.710,0.577,52.085,55805706,heavyTank,8,F84_Somua_SM
62481,1453.924,0.996,0.480,0.588,51.470,43542868,AT-SPG,8,G114_Skorpian
62497,976.667,0.931,1.027,0.893,54.028,107959598,AT-SPG,7,A130_Super_Hellcat
62513,1958.926,0.879,1.373,0.456,50.942,31815,heavyTank,10,Ch22_113_Beijing_Opera
62529,1301.704,0.962,1.038,0.692,50.772,103020516,mediumTank,8,F19_Lorraine40t
62721,1367.158,0.906,1.100,0.655,53.416,22007,heavyTank,8,R123_Kirovets_1
62753,1983.049,1.009,1.486,0.564,53.541,8042806,heavyTank,9,A128_concept_1b
62785,1235.891,0.754,1.004,0.556,52.384,42352060,heavyTank,8,F74_AMX_M4_1949
62977,1208.711,0.886,1.508,0.733,51.849,101122091,mediumTank,8,R127_T44_100_P
62993,1074.129,0.935,1.076,0.853,54.298,7954777,heavyTank,7,G118_VK4503
63041,1216.291,0.835,0.825,0.659,50.781,99609634,mediumTank,8,F73_M4A1_Revalorise
63233,1290.028,0.755,0.957,0.553,52.107,1227911,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.695,0.991,1.088,1.061,54.671,2635371,mediumTank,5,G116_Turan_III_prot
63281,1383.785,1.035,0.774,0.688,52.237,107490808,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.309,0.789,2.575,0.803,52.223,26867183,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.331,0.745,1.068,1.364,53.319,865471,lightTank,3,G117_Toldi_III
63537,1901.377,0.951,1.299,0.640,50.938,16639597,mediumTank,10,Ch25_121_mod_1971B
63553,1095.678,0.810,1.406,0.991,50.658,130511164,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.764,0.811,1.245,0.886,51.038,57857,mediumTank,8,G119_Panzer58
63793,1052.441,0.802,1.279,0.906,51.892,3010504,mediumTank,8,Ch26_59_Patton
63809,770.823,0.868,2.890,0.831,53.086,28070398,lightTank,7,F69_AMX13_57_100
64017,811.645,0.636,2.581,0.604,50.882,3662885,lightTank,8,G120_M41_90
64049,1187.079,0.901,1.320,0.728,50.784,64653503,mediumTank,8,Ch14_T34_3
64065,1193.195,0.893,1.340,1.057,50.881,99972296,heavyTank,8,F65_FCM_50t
64273,1110.096,0.797,1.233,0.899,51.588,32949407,mediumTank,8,G119_Pz58_Mutz
64561,1250.065,0.874,1.321,0.602,52.693,50253514,heavyTank,8,Ch23_112
64769,891.008,1.126,0.754,0.474,54.694,12559321,heavyTank,6,R152_KV2_W
64817,581.128,0.789,2.659,0.788,52.346,150350097,lightTank,6,Ch24_Type64
65073,1303.453,0.859,1.324,0.472,52.202,7583278,heavyTank,8,Ch03_WZ_111_A
65329,1404.912,0.900,0.974,0.622,51.922,31659754,mediumTank,8,Ch43_WZ_122_2
