tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60225,1376.972,1.035,1.797,0.762,52.148,86001392,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,665.071,0.986,0.783,1.032,55.066,2128010,mediumTank,5,GB37_Valliant
60417,1408.630,0.991,0.924,0.490,53.357,50784435,heavyTank,8,R115_IS-3_auto
60433,230.165,1.207,1.812,1.555,57.963,1254297,lightTank,2,G108_PzKpfwII_AusfD
60449,1463.894,1.022,0.742,0.559,53.646,71606515,AT-SPG,8,A122_TS-5
60481,1832.141,1.167,1.324,0.805,52.235,25970376,mediumTank,9,F114_Projet_4_1
60689,536.968,1.097,0.628,1.487,53.383,17545120,AT-SPG,5,G104_Stug_IV
60737,818.987,1.023,1.346,0.829,54.921,5661875,mediumTank,6,F113_Bretagne_Panther
60929,323.385,1.025,1.709,0.948,54.766,43443884,lightTank,3,R105_BT_7A
60945,1554.361,0.951,1.393,0.734,51.474,101219342,mediumTank,9,G105_T-55_NVA_DDR
60993,918.871,1.076,1.196,0.888,54.014,1100733,mediumTank,6,F85_M4A1_FL10
61217,972.609,1.173,1.030,0.946,55.100,4054122,AT-SPG,6,A123_T78
61249,670.658,1.172,0.864,1.040,53.896,75764440,AT-SPG,5,F112_M10_RBFM
61441,497.405,1.234,1.093,1.027,56.504,15046125,mediumTank,4,R118_T28_F30
61457,518.546,0.942,1.286,0.973,54.801,786223,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.081,0.906,1.095,0.630,54.472,5363655,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,794.445,0.721,3.049,0.859,52.718,76646344,lightTank,8,F97_ELC_EVEN_90
61697,1864.499,1.017,1.598,0.794,53.050,3469772,mediumTank,10,R120_T22SR_A22
61713,1032.615,0.994,0.563,1.041,52.385,16082599,AT-SPG,7,G109_Steyr_WT
61729,1703.535,0.855,1.124,0.468,52.246,26070692,heavyTank,9,A125_AEP_1
61761,1388.939,0.963,0.649,0.753,51.406,21403361,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.840,0.883,1.451,0.762,51.977,17950356,mediumTank,8,R122_T44_100
61969,1168.769,0.936,0.829,1.268,50.259,297359,AT-SPG,8,G112_KanonenJagdPanzer
61985,1475.696,0.935,1.163,0.555,53.086,38584951,heavyTank,8,A124_T54E2
62001,829.606,0.671,2.587,0.679,51.403,1065900,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1258.377,0.762,0.997,0.562,52.378,29199583,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.699,0.814,0.714,0.771,54.270,7403,AT-SPG,8,R121_KV4_KTT
62241,1237.206,0.856,1.289,0.662,51.858,2543938,mediumTank,8,A127_TL_1_LPC
62273,1470.616,1.051,0.721,0.583,52.324,40626028,heavyTank,8,F84_Somua_SM
62481,1450.723,1.009,0.507,0.588,51.603,21114217,AT-SPG,8,G114_Skorpian
62497,985.006,0.937,1.038,0.879,54.334,72170776,AT-SPG,7,A130_Super_Hellcat
62529,1324.899,0.976,1.048,0.687,51.177,96344380,mediumTank,8,F19_Lorraine40t
62753,1749.037,0.928,1.397,0.404,54.974,25879,heavyTank,9,A128_concept_1b
62785,1257.107,0.762,1.011,0.551,52.486,40450771,heavyTank,8,F74_AMX_M4_1949
62977,1220.986,0.895,1.520,0.723,52.095,91240973,mediumTank,8,R127_T44_100_P
62993,1082.700,0.938,1.072,0.853,54.364,7894071,heavyTank,7,G118_VK4503
63041,1230.535,0.840,0.831,0.651,50.924,100672766,mediumTank,8,F73_M4A1_Revalorise
63233,1240.359,0.752,0.867,0.624,52.047,286382,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.705,0.993,1.084,1.066,54.643,2546621,mediumTank,5,G116_Turan_III_prot
63281,1403.680,1.050,0.786,0.684,52.383,92185811,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.389,0.785,2.480,0.795,52.188,25399129,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,264.812,0.798,1.088,1.444,54.789,635314,lightTank,3,G117_Toldi_III
63537,1828.954,0.935,1.265,0.669,50.396,2762309,mediumTank,10,Ch25_121_mod_1971B
63553,1101.083,0.810,1.405,0.980,50.688,142649675,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1144.644,0.824,1.253,0.852,51.558,41796,mediumTank,8,G119_Panzer58
63793,1059.327,0.803,1.281,0.899,51.958,3352526,mediumTank,8,Ch26_59_Patton
63809,793.861,0.896,2.838,0.820,53.298,20758011,lightTank,7,F69_AMX13_57_100
64017,823.678,0.643,2.592,0.593,50.992,3819083,lightTank,8,G120_M41_90
64049,1139.121,0.886,1.342,0.739,50.711,63153339,mediumTank,8,Ch14_T34_3
64065,1197.378,0.892,1.337,1.045,50.891,108426250,heavyTank,8,F65_FCM_50t
64273,1119.723,0.803,1.244,0.897,51.730,32385302,mediumTank,8,G119_Pz58_Mutz
64561,1257.328,0.880,1.325,0.611,52.868,49062076,heavyTank,8,Ch23_112
64769,897.057,1.130,0.752,0.473,54.843,10552880,heavyTank,6,R152_KV2_W
64817,583.349,0.791,2.649,0.776,52.433,143757788,lightTank,6,Ch24_Type64
65073,1245.059,0.863,1.366,0.498,52.294,2983541,heavyTank,8,Ch03_WZ_111_A
65329,1379.525,0.900,0.960,0.501,53.558,31208,mediumTank,8,Ch43_WZ_122_2
