tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.675,1.251,1.317,1.275,57.309,1807649,heavyTank,5,R38_KV-220_beta
51233,1372.587,0.917,0.929,0.568,50.780,14652589,heavyTank,8,A132_T77
51281,624.023,1.179,0.774,1.196,55.831,491821,mediumTank,4,GB113_Matilda_LVT
51297,1313.260,0.790,0.733,0.537,51.156,11447399,heavyTank,8,J27_O_I_120_BP
51313,1119.451,0.967,1.051,0.757,55.528,427861,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.740,1.002,1.429,0.903,54.080,14962011,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.139,0.973,1.299,0.733,50.702,291208406,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.890,1.160,1.110,1.364,55.356,36603694,mediumTank,5,R32_Matilda_II_LL
51473,845.670,1.421,2.106,1.084,57.451,10123822,mediumTank,5,G32_PzV_PzIV
51489,265.214,1.266,2.420,1.373,55.662,8605066,lightTank,2,A19_T2_lt
51537,1307.963,0.865,0.815,0.473,51.215,22119535,heavyTank,8,GB112_Caliban
51553,511.149,0.938,1.073,1.148,53.043,20270953,mediumTank,5,J12_Chi_Nu_Kai
51569,737.011,0.938,1.327,0.817,52.783,23313301,mediumTank,6,Cz01_Skoda_T40
51585,803.517,1.040,0.979,0.883,52.933,64554278,mediumTank,6,S01_Strv_74_A2
51713,627.419,1.176,1.187,1.307,54.779,102752491,heavyTank,5,R33_Churchill_LL
51729,484.254,1.674,1.329,2.302,61.080,7599994,lightTank,3,G36_PzII_J
51745,513.925,1.049,1.399,1.162,55.849,9285129,mediumTank,5,A62_Ram-II
51793,1576.239,0.790,1.223,0.547,51.238,4528278,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.426,0.857,1.091,0.715,50.193,20430643,mediumTank,8,Cz13_T_27
51841,244.834,1.003,1.440,1.349,54.108,988825,lightTank,2,S15_L_60
51985,435.281,1.505,1.355,1.624,59.422,47885363,mediumTank,3,G34_S35_captured
52001,329.972,1.069,1.598,1.298,54.577,17825698,lightTank,3,A33_MTLS-1G14
52049,1535.381,0.929,1.124,0.549,53.745,5426827,heavyTank,8,GB111_Charlemagne
52065,1104.199,0.793,1.238,0.837,50.840,22380405,mediumTank,8,J18_STA_2_3
52081,2455.885,1.123,1.264,0.652,52.802,117620,heavyTank,10,Cz17_Vz_55_CN
52097,1405.773,0.939,0.453,0.799,50.717,192010206,AT-SPG,8,S22_Strv_S1
52113,1406.246,0.879,0.971,0.465,52.918,200406,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1390.851,1.043,1.287,0.810,51.846,1276595,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.217,1.252,2.206,1.403,55.857,1876644,lightTank,3,R34_BT-SV
52241,526.457,1.524,1.559,1.609,55.871,31831333,heavyTank,4,G35_B-1bis_captured
52257,472.528,1.019,1.625,1.068,54.735,8049493,mediumTank,5,A44_M4A2E4
52305,1443.812,1.104,0.607,0.755,51.593,80155778,AT-SPG,8,GB109_GSOR_1008
52321,818.707,0.968,1.042,0.768,54.286,23161449,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.046,0.737,1.211,0.754,51.388,2734060,mediumTank,8,S23_Strv_81
52385,534.158,1.311,1.224,1.399,62.698,11558216,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.535,1.250,1.463,1.706,54.189,24414276,lightTank,4,R31_Valentine_LL
52497,420.102,1.925,1.452,2.909,57.876,14631688,lightTank,2,G33_H39_captured
52513,1230.478,0.802,1.152,0.628,51.294,19895059,heavyTank,8,A45_M6A2E1
52561,1755.789,1.048,0.616,0.786,52.900,176796375,AT-SPG,9,GB32_Tortoise
52577,1202.528,0.749,1.462,0.496,52.613,273803,heavyTank,8,J29_Nameless
52609,1075.591,0.735,1.270,0.706,51.912,5448823,mediumTank,8,S23_Strv_81_sabaton
52737,295.368,0.996,1.618,1.623,52.436,946663,lightTank,3,R67_M3_LL
52769,316.189,1.110,2.458,1.718,56.620,7815236,lightTank,3,A43_M22_Locust
52817,379.367,0.919,1.406,1.372,55.790,835104,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.761,0.755,1.775,0.766,51.766,116993,mediumTank,8,J30_Edelweiss
52865,1361.591,0.920,1.040,0.533,51.437,37311239,heavyTank,8,S25_EMIL_51
52993,503.193,1.251,2.581,1.108,56.422,1568726,mediumTank,4,R68_A-32
53121,1246.455,0.891,1.249,0.734,50.987,44002627,mediumTank,8,S26_Lansen_C
53249,1243.800,0.953,1.088,0.910,51.419,226622046,heavyTank,8,R54_KV-5
53345,1581.229,1.073,0.635,0.629,52.306,8589138,AT-SPG,8,J31_Type_5_KaRi
53377,1617.089,0.979,1.099,0.531,50.920,26054,mediumTank,9,S30_UDES_03_Alt_3
53505,347.232,1.445,1.585,1.770,55.471,46479345,lightTank,3,R56_T-127
53537,241.846,1.139,1.534,1.283,56.484,1407137,lightTank,2,A74_T1_E6
53585,538.054,1.082,0.791,1.438,54.433,16347764,mediumTank,5,GB68_Matilda_Black_Prince
53601,1423.606,0.819,1.133,0.620,51.615,5159877,heavyTank,8,J36_Type_63_HT
53761,618.031,1.249,0.820,1.403,53.112,10616851,AT-SPG,5,R78_SU_85I
53793,1098.295,0.836,1.309,0.941,51.657,1671304,mediumTank,8,A81_T95_E2
53841,825.260,1.056,0.579,1.244,52.891,21283424,heavyTank,6,GB63_TOG_II
54017,701.999,1.273,1.449,1.078,57.286,34083066,heavyTank,5,R38_KV-220
54033,850.225,1.366,2.015,0.916,58.477,96634,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.511,1.009,0.784,1.129,54.550,19999986,AT-SPG,7,GB71_AT_15A
54145,1566.146,0.817,1.048,0.583,50.572,11284554,heavyTank,9,S31_Strv_K
54273,504.891,1.808,0.888,1.516,57.743,2189692,AT-SPG,3,R50_SU76I
54289,1248.808,0.784,0.901,0.809,51.746,605393699,heavyTank,8,G51_Lowe
54353,636.105,1.250,1.601,1.166,56.666,19818742,heavyTank,5,GB51_Excelsior
54529,252.971,1.369,1.432,1.575,56.206,27286550,lightTank,2,R84_Tetrarch_LL
54545,514.121,1.000,1.542,1.176,54.698,78686902,mediumTank,5,G46_T-25
54609,384.273,1.211,0.114,1.192,56.005,3315689,SPG,3,GB78_Sexton_I
54657,1332.264,0.788,0.830,0.507,52.004,11797587,heavyTank,8,S32_Bofors_Tornvagn
54785,826.237,1.085,0.526,0.731,53.033,78126126,AT-SPG,6,R49_SU100Y
54801,297.863,1.102,2.670,1.717,57.452,3756563,lightTank,3,G50_T-15
54865,249.896,1.297,1.592,1.382,53.849,6480378,lightTank,2,GB76_Mk_VIC
55057,592.889,1.045,1.264,1.115,53.060,5623109,mediumTank,5,G70_PzIV_Hydro
55073,256.652,1.269,1.718,1.394,54.203,6398718,lightTank,2,A93_T7_Combat_Car
55121,986.223,0.910,1.086,1.086,53.706,50905467,heavyTank,7,GB52_A45
55297,1044.445,1.138,0.755,0.914,52.768,214638407,AT-SPG,7,R89_SU122_44
55313,1234.740,0.922,0.769,1.082,51.113,100830629,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.072,0.631,2.444,0.754,52.522,3491800,lightTank,6,GB108_A46
55569,992.391,1.221,1.434,1.525,51.859,638929142,AT-SPG,7,G48_E-25
55633,1096.879,0.758,1.269,0.792,51.267,108740044,mediumTank,8,GB70_N_FV4202_105
55809,2017.119,0.926,0.919,0.339,51.148,5179,heavyTank,10,R196_Object_452K
55841,1912.822,0.984,1.234,0.676,50.236,3040795,mediumTank,10,A95_T95_E6
55889,745.811,1.045,2.166,0.978,54.982,56464071,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.103,0.995,0.876,0.526,52.703,5326655,heavyTank,8,R115_IS-3_auto_S
56081,1287.423,0.787,0.883,0.435,51.917,13940869,heavyTank,8,G141_VK7501K
56097,689.143,0.943,1.273,1.055,53.958,5170298,mediumTank,6,A104_M4A3E8A
56145,758.206,0.942,0.971,0.985,53.114,5302876,mediumTank,6,GB35_Sentinel_AC_IV
56321,2156.254,1.227,0.316,0.529,51.452,2065602,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.357,0.965,0.739,1.131,52.310,36889155,AT-SPG,7,A101_M56
56577,274.010,1.194,1.336,1.620,55.637,31404236,lightTank,3,R86_LTP
56609,993.759,0.937,0.795,0.810,53.794,78747898,AT-SPG,7,A102_T28_concept
56657,1211.747,0.764,1.174,0.593,51.500,40180512,heavyTank,8,GB93_Caernarvon_AX
56913,1127.186,0.760,1.330,0.704,51.886,21640579,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.859,1.028,0.702,0.977,52.305,90071762,AT-SPG,6,G41_DickerMax
57121,1103.180,0.802,1.247,0.915,51.585,10156152,mediumTank,8,A63_M46_Patton_KR
57169,828.594,0.994,1.003,0.853,52.656,7459842,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,892.158,0.726,2.490,0.822,50.671,106882,lightTank,8,R98_T44_85M
57361,744.733,0.942,1.015,1.147,52.887,20973366,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.297,0.776,1.314,0.796,50.726,78544542,mediumTank,8,A111_T25_Pilot
57409,1652.188,1.206,1.822,1.427,56.170,1034,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1454.169,0.955,1.007,0.632,52.262,15919265,mediumTank,8,GB97_Chimera
57617,896.799,0.978,1.319,1.058,53.157,28561158,mediumTank,7,G78_Panther_M10
57633,680.067,0.668,2.766,0.769,51.905,36638,lightTank,7,A112_T71E2
57681,910.246,1.098,0.776,0.994,52.972,22349483,AT-SPG,6,GB96_Excalibur
57889,750.751,0.645,2.966,0.812,51.577,7750429,lightTank,8,A99_T92_LT
57905,475.976,1.382,0.978,1.746,55.065,14174,lightTank,2,Ch60_Vickers_TypeB
57937,2230.897,1.002,1.414,0.510,51.889,43669511,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.066,1.110,1.310,0.837,54.198,139200533,mediumTank,6,R108_T34_85M
58369,1958.068,0.862,1.515,0.502,49.956,40989459,heavyTank,10,R110_Object_260
58417,1975.519,0.874,1.334,0.485,49.513,61417,heavyTank,10,Ch54_BZ_72_1
58449,781.443,0.627,3.024,0.756,51.246,3533687,lightTank,8,GB101_FV1066_Senlac
58625,1309.515,0.963,0.410,0.635,50.732,146388,AT-SPG,8,R111_ISU130
58641,2155.089,0.968,0.973,0.395,52.029,15552957,heavyTank,10,G92_VK7201
58657,1257.554,0.755,1.218,0.488,51.726,61720064,heavyTank,8,A115_Chrysler_K_GF
58673,1856.041,0.953,1.308,0.633,50.942,723945,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.711,0.666,3.147,0.878,53.872,3538624,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.149,0.798,1.027,0.631,52.156,16588408,heavyTank,8,R113_Object_730
58913,1182.092,0.782,1.234,0.710,52.362,20260510,heavyTank,8,A117_T26E5
58929,1443.529,0.880,1.209,0.467,52.442,143795,heavyTank,8,Ch58_111_Vz51
58945,448.073,0.694,2.221,0.970,55.341,1433301,lightTank,5,F124_AMX_13FL11
58961,1237.149,0.713,3.156,0.743,51.584,27308168,lightTank,10,GB100_Manticore
59137,1096.142,1.036,1.076,0.735,54.189,28498098,heavyTank,7,R71_IS_2B
59153,809.429,1.153,1.082,0.907,57.567,650360,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.433,0.768,1.230,0.693,51.957,36528401,heavyTank,8,A117_T26E5_Patriot
59217,782.286,0.957,0.852,0.605,53.892,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.354,1.010,1.447,0.933,54.204,34353017,mediumTank,6,R117_T34_85_Rudy
59409,622.104,1.174,1.292,0.970,57.915,3554,heavyTank,5,G122_VK6501H
59425,1262.087,0.739,0.853,0.537,51.190,12174640,heavyTank,8,A13_T34_hvy_BF
59441,2070.377,0.916,1.075,0.480,50.021,750198,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.219,0.635,2.686,0.862,52.368,5696585,lightTank,8,GB102_LHMTV
59649,1032.956,1.111,0.579,0.824,52.864,12464520,AT-SPG,7,R116_ISU122C_Berlin
59665,348.238,1.208,1.312,1.111,55.689,1544672,mediumTank,3,G100_Gtraktor_Krupp
59681,751.088,0.958,1.194,0.881,54.238,7535353,mediumTank,6,A118_M4_Thunderbolt
59729,614.728,0.655,2.530,0.967,52.965,1847463,lightTank,7,GB104_GSR_3301_Setter
59905,1110.260,0.823,1.258,0.774,51.547,86351163,mediumTank,8,R112_T54_45
59937,982.459,0.946,1.149,0.781,55.053,2309363,mediumTank,7,A121_M26_Cologne
59985,1419.366,0.970,0.658,0.615,52.946,15144153,AT-SPG,8,GB99_Turtle_Mk1
60161,942.814,1.102,1.074,0.780,56.011,1266535,heavyTank,6,R114_Object_244
60177,1098.536,0.806,1.064,0.900,50.522,24157737,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.904,0.776,1.243,0.501,52.264,2489014,heavyTank,8,A115_Chrysler_K
60209,1529.573,0.972,1.170,0.456,53.060,61517012,heavyTank,8,Ch47_BZ_176
60225,1291.256,0.972,1.793,0.763,51.461,274644899,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.292,0.986,0.778,1.053,55.047,6938885,mediumTank,5,GB37_Valliant
60417,1374.052,0.967,0.900,0.492,52.745,66586533,heavyTank,8,R115_IS-3_auto
60433,259.656,1.179,1.725,1.607,56.596,1344283,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.864,0.982,0.724,0.566,53.097,98074380,AT-SPG,8,A122_TS-5
60465,1553.979,0.790,0.889,0.496,51.672,6632568,heavyTank,9,Ch45_WZ_114
60481,1691.887,1.062,1.331,0.787,51.269,251384329,mediumTank,9,F114_Projet_4_1
60497,1677.923,1.126,0.803,0.734,51.036,41241346,mediumTank,9,GB106_Cobra
60529,1362.877,1.007,0.619,0.869,51.017,62397662,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.288,1.089,0.622,1.476,53.176,15426898,AT-SPG,5,G104_Stug_IV
60721,1356.727,0.831,1.393,0.488,52.545,155605,heavyTank,8,Ch46_113_140
60737,804.485,0.995,1.327,0.831,54.354,11589717,mediumTank,6,F113_Bretagne_Panther
60753,1432.473,0.910,1.079,0.552,52.301,1596285,heavyTank,8,GB115_Gonsalo
60929,350.088,1.006,1.731,0.948,53.633,49180014,lightTank,3,R105_BT_7A
60945,1524.594,0.931,1.402,0.749,51.307,112321883,mediumTank,9,G105_T-55_NVA_DDR
60977,2150.364,1.094,0.439,0.628,50.411,8576003,AT-SPG,10,Ch44_114_SP2
60993,860.202,1.018,1.168,0.874,53.425,11491417,mediumTank,6,F85_M4A1_FL10
61009,535.505,1.015,1.893,1.789,55.005,386047,lightTank,4,GB116_Harry_Hopkins_I
61217,962.643,1.145,0.987,0.969,54.180,21652999,AT-SPG,6,A123_T78
61249,681.202,1.144,0.850,1.076,53.493,151387090,AT-SPG,5,F112_M10_RBFM
61265,1321.203,0.865,1.313,0.758,50.764,4223736,mediumTank,8,GB121_GSOR_1010_FB
61441,520.244,1.248,1.109,1.058,56.431,16122318,mediumTank,4,R118_T28_F30
61457,521.079,0.920,1.281,0.978,54.562,973947,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.346,0.898,1.072,0.677,54.108,12956599,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.794,0.687,3.125,0.900,52.343,124690784,lightTank,8,F97_ELC_EVEN_90
61697,1785.382,0.938,1.548,0.757,52.080,4397972,mediumTank,10,R120_T22SR_A22
61713,1011.744,0.982,0.561,1.045,52.203,16883195,AT-SPG,7,G109_Steyr_WT
61729,1637.719,0.814,1.112,0.485,51.218,126631665,heavyTank,9,A125_AEP_1
61761,1342.389,0.934,0.628,0.765,50.905,36723079,AT-SPG,8,F89_Canon_dassaut_de_105
61777,443.954,0.906,0.793,1.055,49.024,5299,lightTank,3,GB127_A7E3
61953,1157.979,0.873,1.438,0.783,51.576,19367844,mediumTank,8,R122_T44_100
61969,1156.294,0.935,0.822,1.313,50.128,193321,AT-SPG,8,G112_KanonenJagdPanzer
61985,1401.810,0.887,1.148,0.567,52.289,67831552,heavyTank,8,A124_T54E2
62001,790.122,0.638,2.770,0.710,51.862,1922707,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.357,0.744,0.977,0.587,51.999,48675310,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.542,0.841,0.695,0.567,52.156,674729,AT-SPG,8,R121_KV4_KTT
62241,1161.745,0.808,1.250,0.701,51.015,5818058,mediumTank,8,A127_TL_1_LPC
62257,1901.972,0.864,1.197,0.471,49.636,1737745,heavyTank,10,Ch41_WZ_111_QL
62273,1411.483,1.012,0.705,0.595,51.735,68194899,heavyTank,8,F84_Somua_SM
62481,1416.037,0.974,0.465,0.611,51.061,77525174,AT-SPG,8,G114_Skorpian
62497,961.129,0.924,1.016,0.914,53.703,135340663,AT-SPG,7,A130_Super_Hellcat
62513,1877.586,0.841,1.369,0.491,49.986,1159229,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.213,0.947,1.017,0.697,50.213,121719851,mediumTank,8,F19_Lorraine40t
62545,1457.656,1.021,0.633,0.756,51.414,1182035,AT-SPG,8,GB133_Charioteer_MkVII
62721,1294.618,0.807,1.245,0.499,52.885,2137749,heavyTank,8,R123_Kirovets_1
62753,1879.740,0.966,1.500,0.582,53.026,20687353,heavyTank,9,A128_concept_1b
62785,1213.516,0.750,0.999,0.576,52.197,36752204,heavyTank,8,F74_AMX_M4_1949
62977,1209.154,0.907,1.483,0.794,52.167,307804,mediumTank,8,R127_T44_100_P
62993,1064.059,0.930,1.076,0.862,54.267,7405428,heavyTank,7,G118_VK4503
63025,1610.646,1.004,0.604,0.769,50.782,156092,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.220,0.829,0.818,0.674,50.580,85694169,mediumTank,8,F73_M4A1_Revalorise
63233,1271.462,0.751,0.999,0.566,51.980,2947770,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.405,0.988,1.093,1.085,54.683,2466908,mediumTank,5,G116_Turan_III_prot
63281,1355.659,1.019,0.764,0.700,51.901,112796875,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.142,0.785,2.638,0.820,52.108,25774389,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.994,0.729,1.056,1.384,49.930,1037172,lightTank,3,G117_Toldi_III
63537,1833.577,0.933,1.320,0.641,50.582,42518039,mediumTank,10,Ch25_121_mod_1971B
63553,1089.844,0.812,1.407,1.009,50.609,104019141,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.492,0.804,1.230,0.952,51.070,78215,mediumTank,8,G119_Panzer58
63793,1044.892,0.804,1.281,0.938,51.879,2353670,mediumTank,8,Ch26_59_Patton
63809,744.597,0.846,2.927,0.849,52.782,34467393,lightTank,7,F69_AMX13_57_100
64001,1366.652,0.868,1.152,0.421,53.981,69173,heavyTank,8,R188_Object_259A_CN
64017,800.362,0.631,2.579,0.617,50.749,3022953,lightTank,8,G120_M41_90
64049,1237.302,0.901,1.273,0.662,50.533,93598803,mediumTank,8,Ch14_T34_3
64065,1187.535,0.896,1.344,1.085,50.861,77706320,heavyTank,8,F65_FCM_50t
64273,1095.874,0.794,1.229,0.914,51.401,28681447,mediumTank,8,G119_Pz58_Mutz
64561,1231.685,0.867,1.314,0.606,52.402,44684515,heavyTank,8,Ch23_112
64769,878.101,1.125,0.752,0.481,54.388,13230990,heavyTank,6,R152_KV2_W
64817,573.840,0.784,2.674,0.800,52.246,144162563,lightTank,6,Ch24_Type64
65025,1625.466,1.043,0.737,0.562,53.541,1456487,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.605,0.840,1.311,0.495,51.663,16694434,heavyTank,8,Ch03_WZ_111_A
65329,1340.325,0.867,0.971,0.638,51.648,55296108,mediumTank,8,Ch43_WZ_122_2
233217,2170.278,1.170,0.591,0.538,52.354,15927,AT-SPG,10,R199_SU_122V
