tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63761,1171.099,0.870,1.225,1.293,52.391,3790,mediumTank,8,G119_Panzer58
63793,1067.631,0.807,1.285,0.880,52.121,3347109,mediumTank,8,Ch26_59_Patton
63809,824.363,0.955,2.798,0.831,53.517,10352847,lightTank,7,F69_AMX13_57_100
64017,850.158,0.664,2.656,0.584,51.349,2855213,lightTank,8,G120_M41_90
64049,1145.258,0.891,1.347,0.732,50.849,58156495,mediumTank,8,Ch14_T34_3
64065,1204.277,0.894,1.333,1.023,50.958,108180048,heavyTank,8,F65_FCM_50t
64273,1120.543,0.804,1.254,0.912,51.850,28703607,mediumTank,8,G119_Pz58_Mutz
64561,1233.549,0.875,1.313,0.642,52.881,39835305,heavyTank,8,Ch23_112
64769,870.457,1.122,0.737,0.474,54.984,4994619,heavyTank,6,R152_KV2_W
64817,578.679,0.787,2.641,0.756,52.615,117813637,lightTank,6,Ch24_Type64
65073,1265.251,0.875,1.372,0.492,52.313,1981808,heavyTank,8,Ch03_WZ_111_A
