tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.604,1.251,1.318,1.280,57.319,1810577,heavyTank,5,R38_KV-220_beta
51233,1372.607,0.917,0.929,0.567,50.772,14611771,heavyTank,8,A132_T77
51281,624.290,1.179,0.774,1.194,55.826,488595,mediumTank,4,GB113_Matilda_LVT
51297,1313.363,0.790,0.734,0.538,51.163,11338421,heavyTank,8,J27_O_I_120_BP
51313,1119.744,0.967,1.051,0.759,55.566,423762,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.570,1.002,1.429,0.903,54.077,15000230,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.341,0.973,1.299,0.733,50.705,290916213,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.910,1.161,1.110,1.365,55.357,36629285,mediumTank,5,R32_Matilda_II_LL
51473,845.805,1.421,2.106,1.082,57.445,10106318,mediumTank,5,G32_PzV_PzIV
51489,265.114,1.266,2.420,1.372,55.670,8600311,lightTank,2,A19_T2_lt
51537,1308.037,0.865,0.815,0.474,51.216,21974206,heavyTank,8,GB112_Caliban
51553,511.111,0.938,1.073,1.147,53.043,20276437,mediumTank,5,J12_Chi_Nu_Kai
51569,737.057,0.938,1.327,0.817,52.784,23328379,mediumTank,6,Cz01_Skoda_T40
51585,803.536,1.040,0.979,0.884,52.933,64539030,mediumTank,6,S01_Strv_74_A2
51713,627.380,1.176,1.187,1.307,54.780,102709544,heavyTank,5,R33_Churchill_LL
51729,483.941,1.673,1.329,2.301,61.081,7604188,lightTank,3,G36_PzII_J
51745,513.873,1.049,1.399,1.160,55.851,9290742,mediumTank,5,A62_Ram-II
51793,1576.638,0.790,1.223,0.548,51.252,4514723,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.567,0.857,1.092,0.715,50.193,20408220,mediumTank,8,Cz13_T_27
51841,244.389,1.004,1.440,1.348,54.136,985540,lightTank,2,S15_L_60
51985,435.122,1.505,1.355,1.623,59.412,47798425,mediumTank,3,G34_S35_captured
52001,329.893,1.069,1.598,1.298,54.582,17839193,lightTank,3,A33_MTLS-1G14
52049,1535.731,0.930,1.124,0.549,53.748,5419715,heavyTank,8,GB111_Charlemagne
52065,1104.328,0.793,1.238,0.838,50.838,22431785,mediumTank,8,J18_STA_2_3
52081,2452.091,1.123,1.265,0.662,52.817,112157,heavyTank,10,Cz17_Vz_55_CN
52097,1405.813,0.939,0.453,0.799,50.716,191907685,AT-SPG,8,S22_Strv_S1
52113,1407.546,0.880,0.971,0.465,52.927,195823,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1390.827,1.043,1.287,0.811,51.846,1264596,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.074,1.251,2.206,1.403,55.850,1877270,lightTank,3,R34_BT-SV
52241,526.381,1.524,1.559,1.609,55.870,31837863,heavyTank,4,G35_B-1bis_captured
52257,472.657,1.019,1.625,1.068,54.734,8055610,mediumTank,5,A44_M4A2E4
52305,1443.792,1.104,0.607,0.755,51.593,79935796,AT-SPG,8,GB109_GSOR_1008
52321,818.678,0.968,1.041,0.768,54.287,23157308,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.997,0.737,1.211,0.754,51.387,2726477,mediumTank,8,S23_Strv_81
52385,534.414,1.311,1.224,1.399,62.673,11426507,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.531,1.250,1.463,1.704,54.190,24439263,lightTank,4,R31_Valentine_LL
52497,419.633,1.925,1.453,2.910,57.869,14611008,lightTank,2,G33_H39_captured
52513,1230.678,0.803,1.152,0.627,51.292,19887255,heavyTank,8,A45_M6A2E1
52561,1755.746,1.048,0.616,0.786,52.899,176691182,AT-SPG,9,GB32_Tortoise
52577,1202.732,0.750,1.462,0.506,52.648,276880,heavyTank,8,J29_Nameless
52609,1075.570,0.735,1.270,0.706,51.912,5456823,mediumTank,8,S23_Strv_81_sabaton
52737,294.669,0.996,1.619,1.614,52.452,934310,lightTank,3,R67_M3_LL
52769,316.159,1.110,2.458,1.717,56.625,7817831,lightTank,3,A43_M22_Locust
52817,379.306,0.919,1.406,1.370,55.786,835632,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.577,0.755,1.776,0.767,51.795,117516,mediumTank,8,J30_Edelweiss
52865,1361.794,0.920,1.040,0.533,51.439,37276257,heavyTank,8,S25_EMIL_51
52993,503.378,1.251,2.582,1.103,56.423,1564301,mediumTank,4,R68_A-32
53121,1246.712,0.891,1.249,0.734,50.987,43949660,mediumTank,8,S26_Lansen_C
53249,1243.940,0.953,1.088,0.910,51.421,226437866,heavyTank,8,R54_KV-5
53345,1581.402,1.073,0.635,0.627,52.307,8474305,AT-SPG,8,J31_Type_5_KaRi
53377,1611.414,0.974,1.094,0.496,50.805,24610,mediumTank,9,S30_UDES_03_Alt_3
53505,347.173,1.445,1.585,1.770,55.469,46477765,lightTank,3,R56_T-127
53537,241.820,1.139,1.534,1.286,56.499,1407640,lightTank,2,A74_T1_E6
53585,538.017,1.082,0.791,1.437,54.428,16340408,mediumTank,5,GB68_Matilda_Black_Prince
53601,1427.726,0.822,1.133,0.622,51.670,4649974,heavyTank,8,J36_Type_63_HT
53761,617.934,1.249,0.820,1.403,53.110,10608576,AT-SPG,5,R78_SU_85I
53793,1098.204,0.836,1.309,0.941,51.656,1668002,mediumTank,8,A81_T95_E2
53841,825.252,1.056,0.579,1.244,52.893,21287827,heavyTank,6,GB63_TOG_II
54017,701.920,1.274,1.449,1.078,57.289,34146543,heavyTank,5,R38_KV-220
54033,850.302,1.365,2.015,0.916,58.476,96475,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.597,1.009,0.784,1.129,54.551,20017170,AT-SPG,7,GB71_AT_15A
54145,1566.354,0.817,1.048,0.583,50.573,11281807,heavyTank,9,S31_Strv_K
54273,505.238,1.808,0.888,1.516,57.738,2186444,AT-SPG,3,R50_SU76I
54289,1248.881,0.784,0.901,0.809,51.747,605356934,heavyTank,8,G51_Lowe
54353,636.067,1.250,1.601,1.167,56.668,19810404,heavyTank,5,GB51_Excelsior
54529,252.949,1.369,1.432,1.577,56.206,27310285,lightTank,2,R84_Tetrarch_LL
54545,514.116,1.000,1.542,1.176,54.697,78661032,mediumTank,5,G46_T-25
54609,384.295,1.212,0.114,1.196,56.005,3313199,SPG,3,GB78_Sexton_I
54657,1332.372,0.788,0.830,0.507,52.007,11746738,heavyTank,8,S32_Bofors_Tornvagn
54785,826.229,1.085,0.526,0.731,53.033,78036088,AT-SPG,6,R49_SU100Y
54801,297.801,1.101,2.670,1.714,57.460,3759970,lightTank,3,G50_T-15
54865,249.673,1.297,1.592,1.380,53.855,6493770,lightTank,2,GB76_Mk_VIC
55057,592.970,1.045,1.265,1.114,53.058,5613871,mediumTank,5,G70_PzIV_Hydro
55073,256.556,1.269,1.717,1.394,54.195,6400162,lightTank,2,A93_T7_Combat_Car
55121,986.197,0.910,1.086,1.086,53.707,50955816,heavyTank,7,GB52_A45
55297,1044.470,1.138,0.755,0.914,52.768,214764761,AT-SPG,7,R89_SU122_44
55313,1234.860,0.922,0.769,1.081,51.116,100804043,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.167,0.631,2.444,0.753,52.525,3491735,lightTank,6,GB108_A46
55569,992.431,1.221,1.434,1.524,51.859,638824502,AT-SPG,7,G48_E-25
55633,1096.932,0.758,1.269,0.792,51.268,108820118,mediumTank,8,GB70_N_FV4202_105
55809,2020.730,0.926,0.920,0.341,51.077,5066,heavyTank,10,R196_Object_452K
55841,1913.645,0.984,1.234,0.674,50.233,3034828,mediumTank,10,A95_T95_E6
55889,745.859,1.045,2.166,0.978,54.983,56470629,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.302,0.997,0.876,0.526,52.704,5209442,heavyTank,8,R115_IS-3_auto_S
56081,1287.591,0.788,0.883,0.435,51.928,13916811,heavyTank,8,G141_VK7501K
56097,689.157,0.943,1.273,1.055,53.964,5183817,mediumTank,6,A104_M4A3E8A
56145,758.230,0.942,0.971,0.984,53.120,5302318,mediumTank,6,GB35_Sentinel_AC_IV
56321,2159.452,1.229,0.317,0.529,51.477,1946743,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.347,0.965,0.739,1.132,52.308,36793463,AT-SPG,7,A101_M56
56577,274.022,1.194,1.336,1.621,55.636,31459223,lightTank,3,R86_LTP
56609,993.841,0.937,0.795,0.810,53.795,78752690,AT-SPG,7,A102_T28_concept
56657,1211.001,0.764,1.174,0.593,51.502,40140037,heavyTank,8,GB93_Caernarvon_AX
56913,1127.038,0.760,1.330,0.705,51.888,21625291,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.809,1.028,0.702,0.977,52.303,90109467,AT-SPG,6,G41_DickerMax
57121,1103.378,0.802,1.247,0.914,51.579,10165450,mediumTank,8,A63_M46_Patton_KR
57169,828.713,0.994,1.003,0.854,52.657,7457812,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,892.910,0.726,2.491,0.813,50.648,107101,lightTank,8,R98_T44_85M
57361,744.690,0.942,1.015,1.147,52.886,20944956,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.995,0.775,1.313,0.796,50.726,78486451,mediumTank,8,A111_T25_Pilot
57425,1454.408,0.955,1.007,0.633,52.265,15898959,mediumTank,8,GB97_Chimera
57617,896.940,0.978,1.319,1.057,53.159,28531391,mediumTank,7,G78_Panther_M10
57633,678.448,0.666,2.767,0.768,51.968,37200,lightTank,7,A112_T71E2
57681,910.312,1.098,0.776,0.994,52.973,22300840,AT-SPG,6,GB96_Excalibur
57889,750.838,0.645,2.966,0.812,51.574,7769480,lightTank,8,A99_T92_LT
57905,473.397,1.364,0.966,1.690,55.222,12188,lightTank,2,Ch60_Vickers_TypeB
57937,2231.526,1.002,1.415,0.510,51.894,43664554,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.070,1.110,1.310,0.837,54.199,139100747,mediumTank,6,R108_T34_85M
58369,1958.029,0.862,1.515,0.502,49.957,40913071,heavyTank,10,R110_Object_260
58417,1961.958,0.871,1.315,0.470,49.216,43227,heavyTank,10,Ch54_BZ_72_1
58449,781.182,0.627,3.024,0.758,51.240,3524297,lightTank,8,GB101_FV1066_Senlac
58625,1309.097,0.963,0.410,0.636,50.678,147990,AT-SPG,8,R111_ISU130
58641,2155.510,0.968,0.973,0.395,52.036,15531299,heavyTank,10,G92_VK7201
58657,1257.706,0.755,1.218,0.488,51.727,61712438,heavyTank,8,A115_Chrysler_K_GF
58673,1856.849,0.953,1.308,0.634,50.944,717603,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.942,0.666,3.147,0.876,53.870,3522260,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.277,0.798,1.027,0.631,52.161,16586399,heavyTank,8,R113_Object_730
58913,1182.077,0.782,1.234,0.709,52.363,20287416,heavyTank,8,A117_T26E5
58929,1444.205,0.881,1.211,0.466,52.471,141820,heavyTank,8,Ch58_111_Vz51
58945,448.211,0.695,2.219,0.969,55.322,1399207,lightTank,5,F124_AMX_13FL11
58961,1237.085,0.713,3.158,0.743,51.592,27110806,lightTank,10,GB100_Manticore
59137,1096.159,1.036,1.076,0.735,54.187,28536712,heavyTank,7,R71_IS_2B
59153,809.558,1.154,1.082,0.907,57.563,644912,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.495,0.768,1.230,0.693,51.958,36504546,heavyTank,8,A117_T26E5_Patriot
59217,782.267,0.957,0.852,0.605,53.889,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.452,1.010,1.447,0.932,54.206,34351863,mediumTank,6,R117_T34_85_Rudy
59409,620.927,1.173,1.289,0.971,58.146,3554,heavyTank,5,G122_VK6501H
59425,1260.913,0.738,0.853,0.536,51.192,12089183,heavyTank,8,A13_T34_hvy_BF
59441,2070.859,0.916,1.075,0.481,50.012,745933,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.151,0.635,2.685,0.861,52.365,5682266,lightTank,8,GB102_LHMTV
59649,1032.919,1.111,0.579,0.823,52.863,12448039,AT-SPG,7,R116_ISU122C_Berlin
59665,348.227,1.208,1.312,1.114,55.681,1543052,mediumTank,3,G100_Gtraktor_Krupp
59681,751.199,0.959,1.194,0.880,54.241,7528255,mediumTank,6,A118_M4_Thunderbolt
59729,614.746,0.655,2.529,0.967,52.969,1844774,lightTank,7,GB104_GSR_3301_Setter
59905,1110.396,0.823,1.258,0.774,51.547,86418598,mediumTank,8,R112_T54_45
59937,982.470,0.946,1.149,0.782,55.051,2303102,mediumTank,7,A121_M26_Cologne
59985,1419.073,0.970,0.658,0.615,52.947,15007867,AT-SPG,8,GB99_Turtle_Mk1
60161,942.876,1.103,1.073,0.779,56.022,1265149,heavyTank,6,R114_Object_244
60177,1098.615,0.806,1.064,0.900,50.521,24197735,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.141,0.776,1.243,0.502,52.270,2486255,heavyTank,8,A115_Chrysler_K
60209,1529.903,0.972,1.170,0.456,53.061,61148267,heavyTank,8,Ch47_BZ_176
60225,1291.537,0.972,1.793,0.763,51.461,274075336,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.585,0.986,0.779,1.052,55.049,6936919,mediumTank,5,GB37_Valliant
60417,1374.352,0.967,0.900,0.492,52.751,66555633,heavyTank,8,R115_IS-3_auto
60433,259.430,1.179,1.725,1.607,56.601,1337645,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.129,0.982,0.724,0.566,53.101,98021321,AT-SPG,8,A122_TS-5
60465,1554.375,0.790,0.889,0.496,51.678,6622813,heavyTank,9,Ch45_WZ_114
60481,1692.378,1.062,1.331,0.787,51.271,250554840,mediumTank,9,F114_Projet_4_1
60497,1678.538,1.126,0.803,0.734,51.043,40849714,mediumTank,9,GB106_Cobra
60529,1363.099,1.007,0.619,0.868,51.018,62104747,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.319,1.089,0.622,1.475,53.181,15414529,AT-SPG,5,G104_Stug_IV
60721,1357.622,0.831,1.390,0.488,52.575,149989,heavyTank,8,Ch46_113_140
60737,804.544,0.995,1.327,0.831,54.354,11574145,mediumTank,6,F113_Bretagne_Panther
60753,1433.074,0.910,1.078,0.552,52.312,1582212,heavyTank,8,GB115_Gonsalo
60929,350.088,1.006,1.731,0.948,53.644,49166752,lightTank,3,R105_BT_7A
60945,1524.701,0.931,1.402,0.749,51.308,112298159,mediumTank,9,G105_T-55_NVA_DDR
60977,2150.825,1.095,0.439,0.628,50.415,8564140,AT-SPG,10,Ch44_114_SP2
60993,860.273,1.018,1.168,0.874,53.426,11469691,mediumTank,6,F85_M4A1_FL10
61009,535.618,1.015,1.895,1.791,54.988,383363,lightTank,4,GB116_Harry_Hopkins_I
61217,962.690,1.146,0.987,0.969,54.182,21602216,AT-SPG,6,A123_T78
61249,681.250,1.144,0.850,1.076,53.494,151122962,AT-SPG,5,F112_M10_RBFM
61265,1322.153,0.866,1.312,0.757,50.783,4088507,mediumTank,8,GB121_GSOR_1010_FB
61441,520.215,1.248,1.109,1.057,56.433,16100249,mediumTank,4,R118_T28_F30
61457,521.147,0.920,1.282,0.980,54.559,973801,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.588,0.898,1.072,0.676,54.112,12953593,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.900,0.687,3.125,0.901,52.341,124517905,lightTank,8,F97_ELC_EVEN_90
61697,1785.464,0.937,1.548,0.759,52.078,4356442,mediumTank,10,R120_T22SR_A22
61713,1011.752,0.982,0.561,1.044,52.206,16901170,AT-SPG,7,G109_Steyr_WT
61729,1638.085,0.814,1.112,0.485,51.222,126414870,heavyTank,9,A125_AEP_1
61761,1342.595,0.934,0.628,0.765,50.907,36685103,AT-SPG,8,F89_Canon_dassaut_de_105
61777,443.234,0.885,0.802,0.982,48.616,4748,lightTank,3,GB127_A7E3
61953,1157.994,0.873,1.439,0.782,51.578,19364226,mediumTank,8,R122_T44_100
61969,1156.316,0.934,0.824,1.320,50.119,193868,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.136,0.887,1.148,0.567,52.292,67791389,heavyTank,8,A124_T54E2
62001,790.119,0.638,2.770,0.710,51.856,1918909,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.385,0.744,0.977,0.586,52.003,48659721,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.116,0.841,0.696,0.565,52.166,668568,AT-SPG,8,R121_KV4_KTT
62241,1161.549,0.808,1.250,0.703,51.014,5799236,mediumTank,8,A127_TL_1_LPC
62257,1899.021,0.863,1.195,0.469,49.621,1715091,heavyTank,10,Ch41_WZ_111_QL
62273,1411.654,1.012,0.705,0.595,51.737,68150497,heavyTank,8,F84_Somua_SM
62481,1416.287,0.974,0.466,0.611,51.063,77341079,AT-SPG,8,G114_Skorpian
62497,961.246,0.924,1.016,0.914,53.705,135217565,AT-SPG,7,A130_Super_Hellcat
62513,1876.876,0.841,1.370,0.491,49.992,1133163,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.418,0.947,1.017,0.697,50.216,121440725,mediumTank,8,F19_Lorraine40t
62545,1462.211,1.026,0.632,0.761,51.469,890836,AT-SPG,8,GB133_Charioteer_MkVII
62721,1295.091,0.807,1.245,0.498,52.884,2118318,heavyTank,8,R123_Kirovets_1
62753,1879.424,0.966,1.499,0.583,53.021,20639852,heavyTank,9,A128_concept_1b
62785,1213.601,0.750,0.999,0.576,52.200,36774452,heavyTank,8,F74_AMX_M4_1949
62977,1210.081,0.908,1.483,0.802,52.167,306526,mediumTank,8,R127_T44_100_P
62993,1064.100,0.930,1.076,0.860,54.268,7400952,heavyTank,7,G118_VK4503
63025,1610.109,1.004,0.605,0.766,50.807,154422,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.232,0.829,0.817,0.674,50.581,85712581,mediumTank,8,F73_M4A1_Revalorise
63233,1271.641,0.751,0.999,0.565,51.981,2938605,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.235,0.988,1.093,1.085,54.687,2466856,mediumTank,5,G116_Turan_III_prot
63281,1355.863,1.019,0.764,0.700,51.904,112741022,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.198,0.785,2.637,0.820,52.109,25763499,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.155,0.728,1.056,1.371,49.910,1026935,lightTank,3,G117_Toldi_III
63537,1834.011,0.933,1.321,0.641,50.582,42381079,mediumTank,10,Ch25_121_mod_1971B
63553,1089.803,0.812,1.407,1.009,50.611,104082015,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.981,0.804,1.229,0.951,51.046,77726,mediumTank,8,G119_Panzer58
63793,1044.861,0.803,1.280,0.939,51.873,2348864,mediumTank,8,Ch26_59_Patton
63809,744.673,0.846,2.927,0.850,52.783,34439314,lightTank,7,F69_AMX13_57_100
64001,1364.125,0.867,1.153,0.427,53.986,68516,heavyTank,8,R188_Object_259A_CN
64017,800.646,0.632,2.579,0.617,50.751,3028518,lightTank,8,G120_M41_90
64049,1237.509,0.901,1.273,0.662,50.534,93427094,mediumTank,8,Ch14_T34_3
64065,1187.594,0.896,1.344,1.085,50.861,77671492,heavyTank,8,F65_FCM_50t
64273,1095.956,0.794,1.229,0.914,51.400,28692431,mediumTank,8,G119_Pz58_Mutz
64561,1231.827,0.867,1.314,0.606,52.404,44728873,heavyTank,8,Ch23_112
64769,878.185,1.126,0.752,0.480,54.393,13226675,heavyTank,6,R152_KV2_W
64817,573.895,0.784,2.674,0.800,52.246,144128583,lightTank,6,Ch24_Type64
65025,1627.496,1.044,0.738,0.561,53.563,1313530,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.896,0.841,1.311,0.495,51.669,16682886,heavyTank,8,Ch03_WZ_111_A
65329,1340.562,0.867,0.971,0.637,51.649,55223691,mediumTank,8,Ch43_WZ_122_2
233217,2170.941,1.171,0.591,0.538,52.363,15927,AT-SPG,10,R199_SU_122V
