tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.082,0.735,1.212,0.763,51.530,2296464,mediumTank,8,S23_Strv_81
52385,543.436,1.320,1.225,1.420,62.350,8172881,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.666,1.251,1.463,1.712,54.204,22588653,lightTank,4,R31_Valentine_LL
52497,417.434,1.927,1.455,2.924,57.854,12998857,lightTank,2,G33_H39_captured
52513,1232.678,0.803,1.153,0.627,51.315,18563612,heavyTank,8,A45_M6A2E1
52561,1755.386,1.048,0.616,0.786,52.900,161885719,AT-SPG,9,GB32_Tortoise
52577,1205.271,0.750,1.462,0.494,52.463,259107,heavyTank,8,J29_Nameless
52609,1076.611,0.735,1.269,0.714,51.931,5157971,mediumTank,8,S23_Strv_81_sabaton
52737,293.318,0.995,1.632,1.574,52.635,869885,lightTank,3,R67_M3_LL
52769,316.345,1.109,2.456,1.718,56.655,7200550,lightTank,3,A43_M22_Locust
52817,378.182,0.919,1.405,1.354,55.841,785219,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.540,0.757,1.781,0.698,52.103,121289,mediumTank,8,J30_Edelweiss
52865,1365.195,0.923,1.037,0.529,51.451,34548091,heavyTank,8,S25_EMIL_51
52993,505.011,1.250,2.583,1.087,56.453,1418364,mediumTank,4,R68_A-32
53121,1251.383,0.893,1.248,0.733,50.998,40001325,mediumTank,8,S26_Lansen_C
53249,1245.572,0.954,1.088,0.909,51.426,206673411,heavyTank,8,R54_KV-5
53345,1595.057,1.080,0.628,0.618,52.413,5964943,AT-SPG,8,J31_Type_5_KaRi
53377,1633.069,0.987,1.096,0.560,51.343,22310,mediumTank,9,S30_UDES_03_Alt_3
53505,346.776,1.444,1.584,1.780,55.483,42743071,lightTank,3,R56_T-127
53537,241.615,1.142,1.533,1.310,56.589,1268468,lightTank,2,A74_T1_E6
53585,538.374,1.082,0.791,1.438,54.439,15158122,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.672,1.250,0.822,1.403,53.120,9809365,AT-SPG,5,R78_SU_85I
53793,1098.478,0.836,1.308,0.944,51.649,1550160,mediumTank,8,A81_T95_E2
53841,824.643,1.056,0.579,1.244,52.907,19652568,heavyTank,6,GB63_TOG_II
54017,701.459,1.275,1.451,1.075,57.314,31475559,heavyTank,5,R38_KV-220
54033,831.605,1.310,1.987,0.860,58.077,84858,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.428,1.011,0.786,1.127,54.608,18727798,AT-SPG,7,GB71_AT_15A
54145,1573.054,0.819,1.048,0.586,50.596,10627228,heavyTank,9,S31_Strv_K
54273,506.143,1.815,0.891,1.526,57.742,2043548,AT-SPG,3,R50_SU76I
54289,1249.705,0.784,0.902,0.806,51.765,558645518,heavyTank,8,G51_Lowe
54353,636.709,1.250,1.602,1.165,56.694,18261920,heavyTank,5,GB51_Excelsior
54529,252.833,1.369,1.431,1.579,56.184,24894148,lightTank,2,R84_Tetrarch_LL
54545,514.027,0.999,1.542,1.181,54.721,71462999,mediumTank,5,G46_T-25
54609,383.704,1.214,0.114,1.184,56.049,3061095,SPG,3,GB78_Sexton_I
54657,1333.978,0.787,0.824,0.504,52.043,9548656,heavyTank,8,S32_Bofors_Tornvagn
54785,826.927,1.085,0.526,0.728,53.033,72233003,AT-SPG,6,R49_SU100Y
54801,297.736,1.101,2.668,1.726,57.516,3530011,lightTank,3,G50_T-15
54865,247.127,1.295,1.591,1.379,53.965,6085026,lightTank,2,GB76_Mk_VIC
55057,595.018,1.047,1.270,1.117,53.074,5176813,mediumTank,5,G70_PzIV_Hydro
55073,254.099,1.270,1.716,1.384,54.307,5874466,lightTank,2,A93_T7_Combat_Car
55121,986.501,0.909,1.087,1.085,53.706,48240037,heavyTank,7,GB52_A45
55297,1044.243,1.138,0.755,0.913,52.766,196474776,AT-SPG,7,R89_SU122_44
55313,1234.652,0.922,0.770,1.081,51.115,92600726,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.974,0.632,2.445,0.758,52.558,3296991,lightTank,6,GB108_A46
55569,992.579,1.221,1.436,1.521,51.854,588343654,AT-SPG,7,G48_E-25
55633,1096.866,0.758,1.270,0.791,51.278,102326719,mediumTank,8,GB70_N_FV4202_105
55841,1917.698,0.988,1.236,0.676,50.272,2830387,mediumTank,10,A95_T95_E6
55889,745.823,1.043,2.167,0.977,54.997,52198748,mediumTank,6,GB85_Cromwell_Berlin
56065,1449.044,1.007,0.868,0.529,52.642,3567768,heavyTank,8,R115_IS-3_auto_S
56081,1287.961,0.790,0.887,0.436,52.004,12200585,heavyTank,8,G141_VK7501K
56097,689.416,0.944,1.274,1.055,53.974,4789013,mediumTank,6,A104_M4A3E8A
56145,758.921,0.942,0.973,0.983,53.137,4993000,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.764,0.965,0.740,1.135,52.254,33415384,AT-SPG,7,A101_M56
56577,273.961,1.193,1.334,1.623,55.637,29486867,lightTank,3,R86_LTP
56609,993.932,0.936,0.795,0.810,53.812,73838034,AT-SPG,7,A102_T28_concept
56657,1207.784,0.764,1.172,0.589,51.557,37298309,heavyTank,8,GB93_Caernarvon_AX
56913,1123.863,0.759,1.331,0.704,51.910,19695505,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.165,1.027,0.702,0.977,52.293,83037098,AT-SPG,6,G41_DickerMax
57121,1102.815,0.801,1.246,0.915,51.577,9497211,mediumTank,8,A63_M46_Patton_KR
57169,829.948,0.995,1.004,0.848,52.689,6834157,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1032.590,0.826,1.952,0.812,49.210,29106,lightTank,8,R98_T44_85M
57361,744.107,0.942,1.015,1.145,52.886,18982205,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.413,0.774,1.315,0.796,50.716,73034008,mediumTank,8,A111_T25_Pilot
57425,1459.586,0.958,1.006,0.632,52.369,14591471,mediumTank,8,GB97_Chimera
57617,898.721,0.979,1.321,1.054,53.178,26528983,mediumTank,7,G78_Panther_M10
57633,675.748,0.668,2.767,0.756,51.706,34755,lightTank,7,A112_T71E2
57681,911.582,1.101,0.777,0.996,53.004,20282780,AT-SPG,6,GB96_Excalibur
57889,749.955,0.643,2.964,0.810,51.578,7344851,lightTank,8,A99_T92_LT
57937,2247.974,1.010,1.417,0.509,52.001,41917293,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.639,1.110,1.312,0.837,54.222,128763835,mediumTank,6,R108_T34_85M
58369,1951.985,0.861,1.506,0.499,49.950,36882111,heavyTank,10,R110_Object_260
58449,783.546,0.626,3.020,0.750,51.251,3153887,lightTank,8,GB101_FV1066_Senlac
58625,1309.704,0.960,0.407,0.643,50.684,135619,AT-SPG,8,R111_ISU130
58641,2161.521,0.970,0.971,0.392,52.050,14063435,heavyTank,10,G92_VK7201
58657,1260.521,0.756,1.218,0.486,51.767,57213588,heavyTank,8,A115_Chrysler_K_GF
58673,1859.999,0.952,1.301,0.614,50.966,452234,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.228,0.664,3.141,0.874,53.798,3142461,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.584,0.798,1.027,0.627,52.187,15239465,heavyTank,8,R113_Object_730
58913,1180.830,0.781,1.233,0.707,52.368,18868723,heavyTank,8,A117_T26E5
58929,1488.747,0.902,1.222,0.452,52.512,53665,heavyTank,8,Ch58_111_Vz51
58945,469.369,0.726,2.170,1.039,55.527,414560,lightTank,5,F124_AMX_13FL11
58961,1239.582,0.710,3.162,0.733,51.634,22076110,lightTank,10,GB100_Manticore
59137,1096.387,1.035,1.076,0.730,54.179,26617662,heavyTank,7,R71_IS_2B
59153,821.165,1.172,1.091,0.896,57.750,479291,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.130,0.767,1.227,0.691,51.970,33455454,heavyTank,8,A117_T26E5_Patriot
59217,781.939,0.948,0.859,0.610,53.770,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.352,1.009,1.448,0.938,54.211,31738703,mediumTank,6,R117_T34_85_Rudy
59409,614.989,1.131,1.307,0.995,57.497,3088,heavyTank,5,G122_VK6501H
59425,1240.608,0.732,0.845,0.542,51.212,10322330,heavyTank,8,A13_T34_hvy_BF
59441,2083.995,0.920,1.072,0.485,50.094,616648,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.440,0.633,2.673,0.862,52.320,5187732,lightTank,8,GB102_LHMTV
59649,1032.214,1.111,0.581,0.827,52.886,11631496,AT-SPG,7,R116_ISU122C_Berlin
59665,346.836,1.207,1.312,1.124,55.506,1430236,mediumTank,3,G100_Gtraktor_Krupp
59681,751.135,0.958,1.194,0.879,54.270,7010693,mediumTank,6,A118_M4_Thunderbolt
59729,615.895,0.654,2.520,0.959,52.995,1712740,lightTank,7,GB104_GSR_3301_Setter
59905,1111.939,0.823,1.259,0.771,51.552,80800495,mediumTank,8,R112_T54_45
59937,981.335,0.945,1.152,0.774,55.029,2123700,mediumTank,7,A121_M26_Cologne
59985,1347.156,0.943,0.609,0.629,52.927,8525885,AT-SPG,8,GB99_Turtle_Mk1
60161,943.581,1.104,1.074,0.782,56.090,1139735,heavyTank,6,R114_Object_244
60177,1097.575,0.805,1.065,0.899,50.520,22306031,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.815,0.777,1.239,0.491,52.288,2171269,heavyTank,8,A115_Chrysler_K
60209,1538.398,0.974,1.164,0.452,52.999,48101521,heavyTank,8,Ch47_BZ_176
60225,1296.275,0.974,1.790,0.761,51.467,245702293,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,613.484,0.988,0.784,1.050,55.098,6406849,mediumTank,5,GB37_Valliant
60417,1378.322,0.969,0.900,0.493,52.815,61294617,heavyTank,8,R115_IS-3_auto
60433,256.752,1.179,1.729,1.615,56.652,1224072,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.100,0.985,0.724,0.565,53.167,92049103,AT-SPG,8,A122_TS-5
60465,1561.776,0.793,0.888,0.492,51.694,6082947,heavyTank,9,Ch45_WZ_114
60481,1701.329,1.066,1.328,0.786,51.265,219235205,mediumTank,9,F114_Projet_4_1
60497,1689.024,1.134,0.795,0.731,51.060,27330859,mediumTank,9,GB106_Cobra
60529,1367.540,1.008,0.619,0.860,51.044,52536832,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.150,1.090,0.622,1.480,53.187,14296321,AT-SPG,5,G104_Stug_IV
60721,1313.945,0.798,1.381,0.349,51.276,10106,heavyTank,8,Ch46_113_140
60737,805.237,0.996,1.329,0.832,54.389,10583615,mediumTank,6,F113_Bretagne_Panther
60753,1428.372,0.911,1.068,0.543,52.331,1023812,heavyTank,8,GB115_Gonsalo
60929,350.412,1.006,1.728,0.951,53.755,45753368,lightTank,3,R105_BT_7A
60945,1525.573,0.932,1.402,0.745,51.316,104456565,mediumTank,9,G105_T-55_NVA_DDR
60977,2159.787,1.097,0.437,0.624,50.383,7637169,AT-SPG,10,Ch44_114_SP2
60993,862.213,1.019,1.170,0.866,53.482,10199664,mediumTank,6,F85_M4A1_FL10
61009,544.226,1.022,1.895,1.792,55.185,293285,lightTank,4,GB116_Harry_Hopkins_I
61217,964.762,1.147,0.989,0.967,54.214,19512672,AT-SPG,6,A123_T78
61249,681.578,1.147,0.853,1.073,53.519,139307723,AT-SPG,5,F112_M10_RBFM
61265,1343.380,0.881,1.268,0.740,50.630,1223858,mediumTank,8,GB121_GSOR_1010_FB
61441,519.230,1.248,1.108,1.062,56.447,14957326,mediumTank,4,R118_T28_F30
61457,521.787,0.923,1.288,0.969,54.658,911676,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.677,0.899,1.073,0.673,54.132,12025189,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.016,0.686,3.123,0.897,52.356,114639523,lightTank,8,F97_ELC_EVEN_90
61697,1769.139,0.934,1.549,0.755,51.816,3738589,mediumTank,10,R120_T22SR_A22
61713,1012.718,0.982,0.563,1.050,52.227,15874520,AT-SPG,7,G109_Steyr_WT
61729,1641.333,0.816,1.109,0.482,51.233,112525187,heavyTank,9,A125_AEP_1
61761,1345.449,0.935,0.627,0.764,50.954,34055911,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.743,0.871,1.440,0.777,51.586,18131538,mediumTank,8,R122_T44_100
61969,1158.839,0.934,0.820,1.311,50.092,177383,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.801,0.889,1.147,0.563,52.357,63105986,heavyTank,8,A124_T54E2
62001,791.179,0.637,2.761,0.711,51.791,1700738,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.887,0.743,0.976,0.582,52.049,45311618,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1317.746,0.846,0.700,0.552,52.274,525343,AT-SPG,8,R121_KV4_KTT
62241,1157.434,0.806,1.247,0.698,50.954,5262206,mediumTank,8,A127_TL_1_LPC
62257,1900.387,0.866,1.189,0.461,49.709,1537359,heavyTank,10,Ch41_WZ_111_QL
62273,1416.174,1.014,0.705,0.594,51.777,63233631,heavyTank,8,F84_Somua_SM
62481,1420.044,0.977,0.466,0.610,51.095,69157300,AT-SPG,8,G114_Skorpian
62497,963.354,0.925,1.019,0.912,53.743,124195504,AT-SPG,7,A130_Super_Hellcat
62513,1862.178,0.836,1.349,0.496,49.941,543841,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.039,0.950,1.015,0.697,50.272,107037146,mediumTank,8,F19_Lorraine40t
62721,1301.049,0.814,1.242,0.502,52.835,1318870,heavyTank,8,R123_Kirovets_1
62753,1888.389,0.969,1.497,0.580,53.074,18866175,heavyTank,9,A128_concept_1b
62785,1213.507,0.749,0.999,0.577,52.209,34567729,heavyTank,8,F74_AMX_M4_1949
62977,1212.015,0.907,1.479,0.820,52.172,294570,mediumTank,8,R127_T44_100_P
62993,1063.535,0.931,1.077,0.855,54.264,6966373,heavyTank,7,G118_VK4503
63025,1612.776,1.006,0.606,0.759,50.755,130583,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.180,0.829,0.817,0.674,50.591,79132024,mediumTank,8,F73_M4A1_Revalorise
63233,1273.192,0.751,0.993,0.570,51.953,2601714,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.947,0.987,1.091,1.084,54.669,2331792,mediumTank,5,G116_Turan_III_prot
63281,1358.314,1.020,0.764,0.699,51.958,104877934,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.661,0.786,2.640,0.820,52.140,23889808,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.438,0.728,1.060,1.381,50.278,962513,lightTank,3,G117_Toldi_III
63537,1839.973,0.933,1.319,0.640,50.611,36815704,mediumTank,10,Ch25_121_mod_1971B
63553,1088.495,0.810,1.407,1.011,50.605,94708374,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.312,0.809,1.233,0.940,50.894,70458,mediumTank,8,G119_Panzer58
63793,1045.824,0.804,1.282,0.934,51.867,2193375,mediumTank,8,Ch26_59_Patton
63809,746.999,0.846,2.926,0.849,52.815,31708922,lightTank,7,F69_AMX13_57_100
64001,1374.760,0.869,1.147,0.361,53.950,56560,heavyTank,8,R188_Object_259A_CN
64017,799.986,0.630,2.579,0.618,50.767,2864257,lightTank,8,G120_M41_90
64049,1242.128,0.902,1.273,0.660,50.556,83610339,mediumTank,8,Ch14_T34_3
64065,1186.363,0.895,1.343,1.082,50.859,70862565,heavyTank,8,F65_FCM_50t
64273,1095.756,0.793,1.229,0.910,51.404,26761671,mediumTank,8,G119_Pz58_Mutz
64561,1233.712,0.867,1.315,0.605,52.429,41535664,heavyTank,8,Ch23_112
64769,878.798,1.126,0.752,0.481,54.425,12281627,heavyTank,6,R152_KV2_W
64817,574.959,0.784,2.674,0.800,52.259,133848589,lightTank,6,Ch24_Type64
65073,1273.562,0.843,1.312,0.488,51.722,15187016,heavyTank,8,Ch03_WZ_111_A
65329,1347.435,0.871,0.972,0.637,51.689,50351551,mediumTank,8,Ch43_WZ_122_2
