tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58961,1270.434,0.722,3.013,0.681,51.858,7570094,lightTank,10,GB100_Manticore
59137,1112.240,1.043,1.081,0.726,54.364,31300274,heavyTank,7,R71_IS_2B
59169,1207.666,0.779,1.237,0.664,52.339,32522302,heavyTank,8,A117_T26E5_Patriot
59217,795.682,0.948,0.860,0.521,54.677,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.580,1.011,1.455,0.930,54.441,37337645,mediumTank,6,R117_T34_85_Rudy
59425,1235.263,0.735,0.839,0.533,51.503,9522871,heavyTank,8,A13_T34_hvy_BF
59473,814.023,0.636,2.565,0.793,52.374,4183056,lightTank,8,GB102_LHMTV
59649,1038.946,1.108,0.592,0.828,52.890,13074837,AT-SPG,7,R116_ISU122C_Berlin
59665,335.618,1.222,1.317,1.147,55.578,1504843,mediumTank,3,G100_Gtraktor_Krupp
59681,752.475,0.963,1.198,0.863,54.606,6037292,mediumTank,6,A118_M4_Thunderbolt
59729,629.694,0.654,2.422,0.888,52.980,1625356,lightTank,7,GB104_GSR_3301_Setter
59905,1132.909,0.833,1.260,0.757,51.886,91745829,mediumTank,8,R112_T54_45
59937,1012.745,0.960,1.164,0.752,55.377,1606682,mediumTank,7,A121_M26_Cologne
59985,1355.416,0.953,0.591,0.613,53.406,3948069,AT-SPG,8,GB99_Turtle_Mk1
60161,931.636,1.103,1.090,0.772,56.447,547033,heavyTank,6,R114_Object_244
60177,1104.104,0.805,1.074,0.903,50.658,28216208,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.639,0.788,1.257,0.449,52.782,1284640,heavyTank,8,A115_Chrysler_K
60225,1345.789,1.004,1.773,0.748,51.713,147233680,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.666,0.994,0.789,1.028,55.122,4131479,mediumTank,5,GB37_Valliant
60417,1399.889,0.986,0.918,0.486,53.256,55158610,heavyTank,8,R115_IS-3_auto
60433,236.020,1.197,1.794,1.558,57.637,1235782,lightTank,2,G108_PzKpfwII_AusfD
60449,1443.765,1.008,0.735,0.559,53.525,81177345,AT-SPG,8,A122_TS-5
60481,1784.289,1.115,1.306,0.783,51.635,73106564,mediumTank,9,F114_Projet_4_1
60689,538.928,1.095,0.626,1.487,53.357,16312797,AT-SPG,5,G104_Stug_IV
60721,1469.575,0.875,1.391,0.324,54.743,1951,heavyTank,8,Ch46_113_140
60737,812.845,1.009,1.346,0.830,54.694,7628948,mediumTank,6,F113_Bretagne_Panther
60929,340.335,1.020,1.713,0.946,54.579,46813226,lightTank,3,R105_BT_7A
60945,1546.616,0.943,1.398,0.734,51.412,104091744,mediumTank,9,G105_T-55_NVA_DDR
60977,2176.841,1.124,0.443,0.400,55.263,4347,AT-SPG,10,Ch44_114_SP2
60993,887.581,1.041,1.190,0.858,53.838,4486061,mediumTank,6,F85_M4A1_FL10
61217,976.039,1.158,1.022,0.946,54.682,9682181,AT-SPG,6,A123_T78
61249,680.066,1.164,0.862,1.054,53.697,99914308,AT-SPG,5,F112_M10_RBFM
61441,505.412,1.238,1.099,1.039,56.484,14902626,mediumTank,4,R118_T28_F30
61457,521.176,0.934,1.289,0.978,54.742,863437,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1065.972,0.902,1.096,0.644,54.378,5111427,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,776.568,0.705,3.066,0.858,52.574,92183934,lightTank,8,F97_ELC_EVEN_90
61697,1821.182,0.972,1.565,0.759,52.151,3817232,mediumTank,10,R120_T22SR_A22
61713,1025.618,0.989,0.566,1.038,52.308,16417888,AT-SPG,7,G109_Steyr_WT
61729,1689.725,0.838,1.121,0.459,51.720,51467626,heavyTank,9,A125_AEP_1
61761,1375.748,0.952,0.639,0.750,51.249,27407974,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.400,0.878,1.449,0.768,51.840,18424935,mediumTank,8,R122_T44_100
61969,1170.188,0.937,0.824,1.290,50.227,250228,AT-SPG,8,G112_KanonenJagdPanzer
61985,1450.385,0.917,1.156,0.547,52.937,49217872,heavyTank,8,A124_T54E2
62001,815.169,0.659,2.624,0.697,51.527,1134740,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1241.836,0.752,0.988,0.560,52.332,39178040,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.784,0.818,0.697,0.799,54.494,6465,AT-SPG,8,R121_KV4_KTT
62241,1201.915,0.827,1.258,0.666,51.392,4534652,mediumTank,8,A127_TL_1_LPC
62273,1451.201,1.037,0.715,0.576,52.149,49688201,heavyTank,8,F84_Somua_SM
62481,1440.380,0.997,0.495,0.586,51.450,33807141,AT-SPG,8,G114_Skorpian
62497,978.698,0.933,1.035,0.886,54.109,93506334,AT-SPG,7,A130_Super_Hellcat
62529,1307.834,0.965,1.042,0.691,50.879,97699018,mediumTank,8,F19_Lorraine40t
62753,1999.116,1.024,1.478,0.562,53.672,4213471,heavyTank,9,A128_concept_1b
62785,1242.078,0.756,1.007,0.554,52.404,40616828,heavyTank,8,F74_AMX_M4_1949
62977,1213.320,0.889,1.514,0.727,51.928,94907353,mediumTank,8,R127_T44_100_P
62993,1076.532,0.935,1.076,0.854,54.303,7625899,heavyTank,7,G118_VK4503
63041,1219.503,0.836,0.826,0.656,50.813,94769707,mediumTank,8,F73_M4A1_Revalorise
63233,1288.820,0.759,0.944,0.549,52.245,804234,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.694,0.992,1.088,1.063,54.625,2525202,mediumTank,5,G116_Turan_III_prot
63281,1388.818,1.039,0.779,0.687,52.257,99520933,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.069,0.792,2.565,0.805,52.249,25366495,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.343,0.757,1.076,1.384,53.693,787456,lightTank,3,G117_Toldi_III
63537,1903.690,0.953,1.297,0.642,50.835,9254328,mediumTank,10,Ch25_121_mod_1971B
63553,1096.121,0.809,1.406,0.988,50.655,124394368,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1128.938,0.812,1.240,0.856,51.415,52297,mediumTank,8,G119_Panzer58
63793,1054.022,0.802,1.281,0.906,51.884,2968425,mediumTank,8,Ch26_59_Patton
63809,779.080,0.877,2.876,0.825,53.159,25349678,lightTank,7,F69_AMX13_57_100
64017,814.389,0.637,2.583,0.602,50.886,3580250,lightTank,8,G120_M41_90
64049,1139.826,0.885,1.338,0.737,50.652,58974659,mediumTank,8,Ch14_T34_3
64065,1193.381,0.892,1.339,1.055,50.871,94692835,heavyTank,8,F65_FCM_50t
64273,1112.542,0.798,1.237,0.896,51.647,31025239,mediumTank,8,G119_Pz58_Mutz
64561,1251.858,0.876,1.324,0.604,52.769,47314988,heavyTank,8,Ch23_112
64769,895.143,1.127,0.754,0.474,54.726,11878779,heavyTank,6,R152_KV2_W
64817,582.139,0.790,2.661,0.784,52.356,141359525,lightTank,6,Ch24_Type64
65073,1286.745,0.865,1.349,0.483,52.338,4341126,heavyTank,8,Ch03_WZ_111_A
65329,1416.444,0.914,0.980,0.623,51.894,22089384,mediumTank,8,Ch43_WZ_122_2
