tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1172.223,0.931,0.834,1.290,50.310,328907,AT-SPG,8,G112_KanonenJagdPanzer
61985,1523.047,0.967,1.166,0.573,53.324,22291125,heavyTank,8,A124_T54E2
62001,845.509,0.683,2.594,0.665,51.527,871714,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.678,0.781,1.004,0.588,52.578,15451374,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.518,0.833,0.715,0.860,54.252,8707,AT-SPG,8,R121_KV4_KTT
62241,1272.710,0.877,1.295,0.648,52.169,1564446,mediumTank,8,A127_TL_1_LPC
62273,1478.138,1.059,0.726,0.593,52.611,28966703,heavyTank,8,F84_Somua_SM
62481,1459.694,1.026,0.522,0.596,51.639,10223985,AT-SPG,8,G114_Skorpian
62497,993.142,0.951,1.035,0.873,54.608,40397019,AT-SPG,7,A130_Super_Hellcat
62529,1342.781,0.986,1.055,0.686,51.516,87456896,mediumTank,8,F19_Lorraine40t
62753,1805.152,0.960,1.390,0.332,55.495,14167,heavyTank,9,A128_concept_1b
62785,1275.913,0.772,1.013,0.552,52.680,34924381,heavyTank,8,F74_AMX_M4_1949
62977,1224.596,0.900,1.528,0.721,52.255,80067437,mediumTank,8,R127_T44_100_P
62993,1090.523,0.943,1.071,0.843,54.423,7669085,heavyTank,7,G118_VK4503
63041,1241.174,0.845,0.836,0.647,51.028,96176038,mediumTank,8,F73_M4A1_Revalorise
63233,1244.729,0.780,0.882,0.657,53.194,153826,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.540,0.997,1.080,1.058,54.683,2428926,mediumTank,5,G116_Turan_III_prot
63281,1421.963,1.062,0.791,0.684,52.505,76672508,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.372,0.789,2.446,0.795,52.208,24343544,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,243.932,0.837,1.085,1.424,56.958,544947,lightTank,3,G117_Toldi_III
63537,1870.227,0.954,1.260,0.682,50.329,1521762,mediumTank,10,Ch25_121_mod_1971B
63553,1105.292,0.810,1.407,0.965,50.725,148289510,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1162.185,0.835,1.265,1.274,52.649,6974,mediumTank,8,G119_Panzer58
63793,1064.932,0.806,1.282,0.882,52.005,3406396,mediumTank,8,Ch26_59_Patton
63809,803.357,0.912,2.806,0.815,53.396,16021911,lightTank,7,F69_AMX13_57_100
64017,836.127,0.650,2.612,0.585,51.101,3658182,lightTank,8,G120_M41_90
64049,1144.011,0.890,1.346,0.735,50.782,61818341,mediumTank,8,Ch14_T34_3
64065,1201.362,0.893,1.336,1.034,50.913,111433828,heavyTank,8,F65_FCM_50t
64273,1124.551,0.807,1.251,0.897,51.821,30951700,mediumTank,8,G119_Pz58_Mutz
64561,1261.932,0.885,1.326,0.620,52.932,45707893,heavyTank,8,Ch23_112
64769,878.309,1.131,0.745,0.476,54.933,8004920,heavyTank,6,R152_KV2_W
64817,580.284,0.790,2.640,0.766,52.533,134104986,lightTank,6,Ch24_Type64
65073,1253.132,0.868,1.368,0.504,52.238,2582428,heavyTank,8,Ch03_WZ_111_A
