tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.806,0.908,1.082,1.077,53.697,63659950,heavyTank,7,GB52_A45
55297,1049.583,1.138,0.758,0.909,52.775,247210560,AT-SPG,7,R89_SU122_44
55313,1239.815,0.921,0.770,1.073,51.143,116957331,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.990,0.638,2.437,0.751,52.647,3510499,lightTank,6,GB108_A46
55569,996.613,1.224,1.437,1.520,51.832,723208739,AT-SPG,7,G48_E-25
55633,1104.962,0.759,1.271,0.780,51.342,127959569,mediumTank,8,GB70_N_FV4202_105
55841,1901.216,0.977,1.240,0.671,50.003,3122012,mediumTank,10,A95_T95_E6
55889,747.221,1.048,2.176,0.973,55.122,59240927,mediumTank,6,GB85_Cromwell_Berlin
56065,1491.267,1.030,0.865,0.525,52.905,1860478,heavyTank,8,R115_IS-3_auto_S
56081,1293.191,0.794,0.898,0.419,52.230,11929797,heavyTank,8,G141_VK7501K
56097,689.215,0.944,1.278,1.049,54.061,5435363,mediumTank,6,A104_M4A3E8A
56145,761.751,0.945,0.972,0.982,53.255,5539241,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.603,0.968,0.744,1.147,52.132,35708614,AT-SPG,7,A101_M56
56577,273.811,1.193,1.330,1.616,55.702,39176286,lightTank,3,R86_LTP
56609,997.676,0.936,0.794,0.808,53.821,87632547,AT-SPG,7,A102_T28_concept
56657,1214.940,0.766,1.173,0.580,51.655,44205581,heavyTank,8,GB93_Caernarvon_AX
56913,1131.932,0.761,1.335,0.692,52.015,22162611,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.764,1.027,0.708,0.983,52.300,100039133,AT-SPG,6,G41_DickerMax
57121,1108.719,0.802,1.247,0.911,51.584,11212580,mediumTank,8,A63_M46_Patton_KR
57169,833.593,1.001,1.008,0.844,52.842,6496256,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,733.697,0.939,1.024,1.175,52.966,22145598,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.744,0.775,1.313,0.789,50.729,96183358,mediumTank,8,A111_T25_Pilot
57425,1479.791,0.970,1.003,0.634,52.810,14537583,mediumTank,8,GB97_Chimera
57617,903.189,0.981,1.322,1.052,53.227,31179760,mediumTank,7,G78_Panther_M10
57633,689.920,0.667,2.765,0.785,52.218,42539,lightTank,7,A112_T71E2
57681,915.377,1.111,0.783,1.006,53.147,18692852,AT-SPG,6,GB96_Excalibur
57889,753.809,0.645,2.972,0.788,51.583,9465583,lightTank,8,A99_T92_LT
57937,2267.909,1.017,1.407,0.506,51.989,41609823,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.574,1.111,1.315,0.828,54.382,131159502,mediumTank,6,R108_T34_85M
58369,1945.403,0.861,1.493,0.496,49.989,39361796,heavyTank,10,R110_Object_260
58449,794.072,0.628,3.028,0.742,51.247,3027626,lightTank,8,GB101_FV1066_Senlac
58625,1312.899,0.965,0.413,0.629,50.733,117908,AT-SPG,8,R111_ISU130
58641,2119.723,0.962,0.973,0.393,51.867,14311718,heavyTank,10,G92_VK7201
58657,1272.339,0.759,1.218,0.475,51.955,62970138,heavyTank,8,A115_Chrysler_K_GF
58705,956.379,0.662,3.115,0.849,53.738,3228381,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1242.546,0.801,1.028,0.619,52.318,16363034,heavyTank,8,R113_Object_730
58913,1189.080,0.783,1.233,0.702,52.415,23548611,heavyTank,8,A117_T26E5
58929,1490.883,0.840,1.325,0.339,48.984,763,heavyTank,8,Ch58_111_Vz51
58961,1252.803,0.711,3.164,0.720,51.741,18175363,lightTank,10,GB100_Manticore
59137,1104.455,1.038,1.077,0.725,54.250,31319380,heavyTank,7,R71_IS_2B
59153,850.100,1.143,1.099,0.860,57.457,12729,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1187.406,0.769,1.228,0.677,52.079,39784615,heavyTank,8,A117_T26E5_Patriot
59217,780.754,0.962,0.856,0.502,54.304,3063,heavyTank,6,GB105_Black_Prince_2019
59393,783.271,1.012,1.450,0.932,54.313,37178052,mediumTank,6,R117_T34_85_Rudy
59409,613.590,1.153,1.298,0.829,59.994,3653,heavyTank,5,G122_VK6501H
59425,1238.083,0.734,0.843,0.536,51.375,10440980,heavyTank,8,A13_T34_hvy_BF
59473,802.065,0.632,2.646,0.835,52.289,5542472,lightTank,8,GB102_LHMTV
59649,1039.440,1.112,0.584,0.823,52.885,13348101,AT-SPG,7,R116_ISU122C_Berlin
59665,340.434,1.211,1.308,1.139,55.259,1624803,mediumTank,3,G100_Gtraktor_Krupp
59681,751.563,0.961,1.197,0.868,54.459,7026988,mediumTank,6,A118_M4_Thunderbolt
59729,620.791,0.653,2.495,0.928,52.971,1931821,lightTank,7,GB104_GSR_3301_Setter
59905,1121.221,0.825,1.260,0.760,51.659,95049861,mediumTank,8,R112_T54_45
59937,992.917,0.951,1.158,0.769,55.199,2169279,mediumTank,7,A121_M26_Cologne
59985,1337.986,0.939,0.590,0.627,53.171,7375881,AT-SPG,8,GB99_Turtle_Mk1
60161,939.748,1.104,1.074,0.772,56.293,934701,heavyTank,6,R114_Object_244
60177,1101.092,0.805,1.069,0.900,50.562,27320916,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.978,0.779,1.237,0.462,52.464,2094907,heavyTank,8,A115_Chrysler_K
60209,1590.004,0.985,1.150,0.451,52.701,4687696,heavyTank,8,Ch47_BZ_176
60225,1313.771,0.981,1.782,0.753,51.493,240416355,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.275,0.986,0.785,1.026,55.052,6612150,mediumTank,5,GB37_Valliant
60417,1385.457,0.978,0.907,0.488,53.022,64342035,heavyTank,8,R115_IS-3_auto
60433,246.792,1.182,1.761,1.576,57.186,1323592,lightTank,2,G108_PzKpfwII_AusfD
60449,1424.356,0.994,0.728,0.561,53.369,101021889,AT-SPG,8,A122_TS-5
60465,1595.542,0.803,0.886,0.470,51.804,5907891,heavyTank,9,Ch45_WZ_114
60481,1733.313,1.079,1.319,0.784,51.305,192761778,mediumTank,9,F114_Projet_4_1
60497,1722.735,1.147,0.778,0.717,51.227,11447378,mediumTank,9,GB106_Cobra
60529,1396.878,1.018,0.623,0.839,51.102,32821199,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.947,1.091,0.623,1.484,53.273,17078091,AT-SPG,5,G104_Stug_IV
60721,1346.313,0.826,1.429,0.498,52.202,5084,heavyTank,8,Ch46_113_140
60737,808.908,1.003,1.334,0.830,54.567,10225900,mediumTank,6,F113_Bretagne_Panther
60753,1468.570,0.927,1.057,0.530,52.615,425058,heavyTank,8,GB115_Gonsalo
60929,347.004,1.008,1.722,0.940,54.221,52927220,lightTank,3,R105_BT_7A
60945,1534.151,0.935,1.400,0.740,51.344,120791648,mediumTank,9,G105_T-55_NVA_DDR
60977,2194.568,1.104,0.441,0.612,50.498,6423122,AT-SPG,10,Ch44_114_SP2
60993,871.842,1.028,1.173,0.869,53.726,8877023,mediumTank,6,F85_M4A1_FL10
61009,555.403,1.003,1.909,1.739,56.173,8925,lightTank,4,GB116_Harry_Hopkins_I
61217,972.360,1.153,0.997,0.961,54.307,17483508,AT-SPG,6,A123_T78
61249,681.157,1.149,0.856,1.052,53.526,145295559,AT-SPG,5,F112_M10_RBFM
61441,511.851,1.240,1.104,1.045,56.410,16002048,mediumTank,4,R118_T28_F30
61457,521.284,0.925,1.288,0.959,54.751,975478,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.559,0.905,1.079,0.660,54.181,11969199,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,755.503,0.689,3.121,0.882,52.443,125874602,lightTank,8,F97_ELC_EVEN_90
61697,1790.551,0.944,1.554,0.752,51.958,4391706,mediumTank,10,R120_T22SR_A22
61713,1018.192,0.984,0.564,1.038,52.240,17978706,AT-SPG,7,G109_Steyr_WT
61729,1661.618,0.822,1.112,0.473,51.315,108165530,heavyTank,9,A125_AEP_1
61761,1358.825,0.941,0.627,0.757,51.101,36912316,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.167,0.872,1.442,0.772,51.685,18611322,mediumTank,8,R122_T44_100
61985,1428.613,0.900,1.149,0.553,52.637,69183945,heavyTank,8,A124_T54E2
62001,799.555,0.642,2.743,0.704,51.999,1544784,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1222.081,0.745,0.976,0.569,52.180,52695489,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1356.671,0.857,0.706,0.573,52.683,231106,AT-SPG,8,R121_KV4_KTT
62241,1171.971,0.811,1.248,0.680,51.041,5815725,mediumTank,8,A127_TL_1_LPC
62257,1930.168,0.878,1.191,0.453,49.980,1557301,heavyTank,10,Ch41_WZ_111_QL
62273,1431.198,1.022,0.706,0.584,51.978,65826661,heavyTank,8,F84_Somua_SM
62481,1440.957,0.985,0.471,0.599,51.221,65271687,AT-SPG,8,G114_Skorpian
62497,971.091,0.927,1.025,0.904,53.872,133833167,AT-SPG,7,A130_Super_Hellcat
62513,1856.367,0.840,1.355,0.421,50.455,96459,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.401,0.955,1.032,0.698,50.546,104986894,mediumTank,8,F19_Lorraine40t
62721,1326.833,0.827,1.228,0.511,53.119,951254,heavyTank,8,R123_Kirovets_1
62753,1929.193,0.985,1.495,0.577,53.324,17149063,heavyTank,9,A128_concept_1b
62785,1223.268,0.751,1.001,0.567,52.291,43301699,heavyTank,8,F74_AMX_M4_1949
62977,1219.582,0.901,1.479,0.813,52.097,479633,mediumTank,8,R127_T44_100_P
62993,1069.860,0.933,1.077,0.853,54.272,7772072,heavyTank,7,G118_VK4503
63025,1646.710,1.014,0.609,0.725,51.147,76367,AT-SPG,9,Ch40_WZ120G_FT
63041,1206.978,0.832,0.820,0.665,50.675,98717916,mediumTank,8,F73_M4A1_Revalorise
63233,1287.659,0.755,0.982,0.556,51.982,2228884,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.883,0.987,1.091,1.065,54.708,2587401,mediumTank,5,G116_Turan_III_prot
63281,1371.213,1.027,0.769,0.695,52.122,118406410,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.164,0.786,2.620,0.811,52.183,26582991,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.745,0.735,1.060,1.408,52.211,966635,lightTank,3,G117_Toldi_III
63537,1867.977,0.940,1.313,0.636,50.812,31710682,mediumTank,10,Ch25_121_mod_1971B
63553,1091.534,0.809,1.406,1.000,50.641,120090318,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.348,0.810,1.235,0.914,51.335,61665,mediumTank,8,G119_Panzer58
63793,1048.214,0.802,1.282,0.922,51.857,2724448,mediumTank,8,Ch26_59_Patton
63809,757.719,0.854,2.928,0.837,52.963,32782007,lightTank,7,F69_AMX13_57_100
64001,1432.722,0.870,1.161,0.375,53.208,24844,heavyTank,8,R188_Object_259A_CN
64017,803.376,0.631,2.578,0.605,50.805,3384834,lightTank,8,G120_M41_90
64049,1253.767,0.912,1.282,0.673,50.848,81751269,mediumTank,8,Ch14_T34_3
64065,1189.260,0.893,1.341,1.072,50.865,91229044,heavyTank,8,F65_FCM_50t
64273,1103.383,0.794,1.229,0.904,51.479,32320367,mediumTank,8,G119_Pz58_Mutz
64561,1244.359,0.871,1.318,0.600,52.555,49881891,heavyTank,8,Ch23_112
64769,884.283,1.126,0.752,0.482,54.545,13279652,heavyTank,6,R152_KV2_W
64817,578.906,0.789,2.670,0.794,52.330,152918696,lightTank,6,Ch24_Type64
65073,1294.282,0.851,1.314,0.478,51.966,14313264,heavyTank,8,Ch03_WZ_111_A
65329,1374.932,0.883,0.974,0.631,51.785,49433941,mediumTank,8,Ch43_WZ_122_2
