tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,834.824,1.006,1.011,0.838,53.050,5307597,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.290,0.934,1.029,1.189,52.920,22424962,mediumTank,6,G77_PzIV_Schmalturm
57377,1105.627,0.776,1.312,0.778,50.781,96947682,mediumTank,8,A111_T25_Pilot
57425,1499.230,0.989,1.008,0.640,53.114,11010612,mediumTank,8,GB97_Chimera
57617,906.756,0.982,1.324,1.055,53.259,31995015,mediumTank,7,G78_Panther_M10
57633,688.923,0.691,2.720,0.774,51.659,40105,lightTank,7,A112_T71E2
57681,913.515,1.121,0.793,1.020,53.461,13190116,AT-SPG,6,GB96_Excalibur
57889,759.889,0.648,2.966,0.773,51.676,10112100,lightTank,8,A99_T92_LT
57937,2271.937,1.029,1.393,0.500,52.569,29277878,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,862.314,1.105,1.317,0.820,54.472,121670554,mediumTank,6,R108_T34_85M
58369,1946.394,0.864,1.491,0.495,50.056,35042234,heavyTank,10,R110_Object_260
58449,806.151,0.633,2.992,0.725,51.503,1930183,lightTank,8,GB101_FV1066_Senlac
58625,1298.927,0.953,0.416,0.655,50.893,111558,AT-SPG,8,R111_ISU130
58641,2059.714,0.949,0.983,0.396,51.786,12851657,heavyTank,10,G92_VK7201
58657,1282.541,0.763,1.220,0.466,52.135,48963635,heavyTank,8,A115_Chrysler_K_GF
58705,966.214,0.664,3.053,0.829,53.580,2602795,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.413,0.808,1.035,0.620,52.485,13418865,heavyTank,8,R113_Object_730
58913,1196.524,0.786,1.234,0.694,52.532,24183347,heavyTank,8,A117_T26E5
58961,1266.130,0.719,3.082,0.704,51.826,11097113,lightTank,10,GB100_Manticore
59137,1109.524,1.041,1.079,0.723,54.329,32773650,heavyTank,7,R71_IS_2B
59169,1200.254,0.776,1.233,0.671,52.241,35888745,heavyTank,8,A117_T26E5_Patriot
59217,797.195,0.946,0.866,0.538,54.245,2773,heavyTank,6,GB105_Black_Prince_2019
59393,782.536,1.012,1.454,0.932,54.418,39178989,mediumTank,6,R117_T34_85_Rudy
59425,1231.651,0.735,0.841,0.535,51.486,9963960,heavyTank,8,A13_T34_hvy_BF
59473,809.779,0.634,2.604,0.813,52.339,4761875,lightTank,8,GB102_LHMTV
59649,1039.013,1.109,0.590,0.826,52.895,13627338,AT-SPG,7,R116_ISU122C_Berlin
59665,337.520,1.218,1.314,1.137,55.492,1591551,mediumTank,3,G100_Gtraktor_Krupp
59681,751.509,0.962,1.197,0.866,54.581,6563828,mediumTank,6,A118_M4_Thunderbolt
59729,625.853,0.653,2.457,0.904,52.964,1769691,lightTank,7,GB104_GSR_3301_Setter
59905,1128.476,0.830,1.257,0.760,51.797,96210710,mediumTank,8,R112_T54_45
59937,1005.655,0.957,1.161,0.759,55.296,1849097,mediumTank,7,A121_M26_Cologne
59985,1349.803,0.947,0.587,0.623,53.319,5131580,AT-SPG,8,GB99_Turtle_Mk1
60161,930.837,1.102,1.085,0.784,56.366,654708,heavyTank,6,R114_Object_244
60177,1103.738,0.806,1.072,0.901,50.622,29277926,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.140,0.784,1.243,0.458,52.663,1611209,heavyTank,8,A115_Chrysler_K
60225,1332.475,0.992,1.771,0.752,51.577,184408266,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,635.134,0.991,0.785,1.027,55.062,5135321,mediumTank,5,GB37_Valliant
60417,1392.824,0.982,0.913,0.485,53.160,59692362,heavyTank,8,R115_IS-3_auto
60433,239.807,1.191,1.778,1.562,57.476,1297281,lightTank,2,G108_PzKpfwII_AusfD
60449,1435.493,1.003,0.732,0.559,53.471,87995750,AT-SPG,8,A122_TS-5
60465,1650.738,0.817,0.874,0.439,51.746,2324341,heavyTank,9,Ch45_WZ_114
60481,1764.771,1.099,1.307,0.786,51.484,114353094,mediumTank,9,F114_Projet_4_1
60689,539.685,1.093,0.625,1.478,53.298,17344342,AT-SPG,5,G104_Stug_IV
60721,1362.156,0.829,1.371,0.340,53.266,3650,heavyTank,8,Ch46_113_140
60737,810.474,1.007,1.341,0.832,54.669,8581435,mediumTank,6,F113_Bretagne_Panther
60929,342.112,1.016,1.719,0.938,54.473,50630043,lightTank,3,R105_BT_7A
60945,1543.311,0.940,1.397,0.736,51.398,111990113,mediumTank,9,G105_T-55_NVA_DDR
60977,2163.384,1.113,0.442,0.386,54.797,4730,AT-SPG,10,Ch44_114_SP2
60993,880.739,1.035,1.179,0.871,53.770,5967926,mediumTank,6,F85_M4A1_FL10
61217,975.620,1.156,1.007,0.961,54.566,12586046,AT-SPG,6,A123_T78
61249,682.185,1.160,0.858,1.058,53.633,115391514,AT-SPG,5,F112_M10_RBFM
61441,507.858,1.238,1.100,1.041,56.480,15837342,mediumTank,4,R118_T28_F30
61457,522.499,0.932,1.287,0.966,54.736,938642,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.583,0.906,1.081,0.640,54.249,8198000,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,768.377,0.698,3.091,0.872,52.564,106391776,lightTank,8,F97_ELC_EVEN_90
61697,1814.229,0.962,1.554,0.755,52.042,4182176,mediumTank,10,R120_T22SR_A22
61713,1022.467,0.987,0.564,1.041,52.293,17339743,AT-SPG,7,G109_Steyr_WT
61729,1680.479,0.831,1.116,0.461,51.490,72059192,heavyTank,9,A125_AEP_1
61761,1370.057,0.947,0.631,0.754,51.222,31229261,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1164.060,0.876,1.447,0.770,51.768,19426110,mediumTank,8,R122_T44_100
61969,1165.955,0.939,0.824,1.303,50.309,252081,AT-SPG,8,G112_KanonenJagdPanzer
61985,1443.638,0.911,1.154,0.549,52.817,56488362,heavyTank,8,A124_T54E2
62001,807.862,0.651,2.669,0.702,51.663,1247854,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1233.794,0.749,0.982,0.561,52.289,44423618,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1214.247,0.830,0.726,0.794,54.439,7556,AT-SPG,8,R121_KV4_KTT
62241,1189.753,0.821,1.255,0.675,51.236,5135581,mediumTank,8,A127_TL_1_LPC
62257,1970.276,0.894,1.199,0.435,50.295,1108161,heavyTank,10,Ch41_WZ_111_QL
62273,1444.184,1.030,0.709,0.578,52.075,56484504,heavyTank,8,F84_Somua_SM
62481,1458.184,0.997,0.475,0.589,51.456,45656598,AT-SPG,8,G114_Skorpian
62497,976.286,0.931,1.027,0.894,54.020,109757008,AT-SPG,7,A130_Super_Hellcat
62513,1945.948,0.876,1.365,0.417,50.743,39503,heavyTank,10,Ch22_113_Beijing_Opera
62529,1300.629,0.961,1.037,0.693,50.746,103236921,mediumTank,8,F19_Lorraine40t
62721,1385.253,0.852,1.204,0.504,53.264,217539,heavyTank,8,R123_Kirovets_1
62753,1979.213,1.008,1.486,0.565,53.551,8571329,heavyTank,9,A128_concept_1b
62785,1234.910,0.754,1.004,0.556,52.381,42327948,heavyTank,8,F74_AMX_M4_1949
62977,1214.432,0.890,1.502,0.726,51.989,26728519,mediumTank,8,R127_T44_100_P
62993,1073.701,0.935,1.076,0.855,54.296,7932360,heavyTank,7,G118_VK4503
63041,1215.527,0.834,0.824,0.659,50.774,99406608,mediumTank,8,F73_M4A1_Revalorise
63233,1289.936,0.756,0.959,0.548,52.099,1283818,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.595,0.990,1.088,1.063,54.683,2641152,mediumTank,5,G116_Turan_III_prot
63281,1382.860,1.034,0.773,0.689,52.230,108163237,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.876,0.789,2.578,0.804,52.223,26867509,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.531,0.745,1.069,1.355,53.182,867101,lightTank,3,G117_Toldi_III
63537,1898.114,0.950,1.299,0.639,50.940,17605978,mediumTank,10,Ch25_121_mod_1971B
63553,1095.352,0.810,1.406,0.991,50.656,129727675,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.385,0.812,1.242,0.893,51.136,57535,mediumTank,8,G119_Panzer58
63793,1052.250,0.803,1.280,0.906,51.887,2996619,mediumTank,8,Ch26_59_Patton
63809,770.590,0.867,2.895,0.833,53.079,28510527,lightTank,7,F69_AMX13_57_100
64017,811.322,0.636,2.581,0.603,50.882,3649506,lightTank,8,G120_M41_90
64049,1198.343,0.904,1.312,0.722,50.799,65659294,mediumTank,8,Ch14_T34_3
64065,1192.979,0.893,1.340,1.059,50.883,99374959,heavyTank,8,F65_FCM_50t
64273,1109.395,0.797,1.233,0.900,51.577,32884348,mediumTank,8,G119_Pz58_Mutz
64561,1249.768,0.874,1.321,0.601,52.684,50342346,heavyTank,8,Ch23_112
64769,890.376,1.126,0.753,0.475,54.680,12640685,heavyTank,6,R152_KV2_W
64817,581.036,0.789,2.659,0.789,52.343,150450357,lightTank,6,Ch24_Type64
65073,1303.320,0.858,1.322,0.472,52.163,8045732,heavyTank,8,Ch03_WZ_111_A
65329,1402.091,0.898,0.973,0.622,51.912,33149299,mediumTank,8,Ch43_WZ_122_2
