tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63505,231.717,0.809,1.075,1.371,58.147,569645,lightTank,3,G117_Toldi_III
63537,1822.598,0.947,1.258,0.691,49.929,708899,mediumTank,10,Ch25_121_mod_1971B
63553,1109.367,0.811,1.409,0.955,50.777,146952741,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.746,0.860,1.245,1.282,50.592,4458,mediumTank,8,G119_Panzer58
63793,1067.719,0.807,1.285,0.885,52.153,3328996,mediumTank,8,Ch26_59_Patton
63809,823.770,0.951,2.787,0.828,53.492,11066137,lightTank,7,F69_AMX13_57_100
64017,849.399,0.663,2.642,0.583,51.311,2977274,lightTank,8,G120_M41_90
64049,1145.149,0.891,1.347,0.733,50.843,58110890,mediumTank,8,Ch14_T34_3
64065,1203.926,0.894,1.334,1.024,50.955,107155257,heavyTank,8,F65_FCM_50t
64273,1120.224,0.804,1.254,0.913,51.859,28595836,mediumTank,8,G119_Pz58_Mutz
64561,1236.007,0.876,1.314,0.643,52.896,39957347,heavyTank,8,Ch23_112
64769,870.290,1.123,0.738,0.469,54.968,5301549,heavyTank,6,R152_KV2_W
64817,578.001,0.786,2.641,0.756,52.601,118757583,lightTank,6,Ch24_Type64
65073,1263.581,0.873,1.372,0.496,52.290,2052110,heavyTank,8,Ch03_WZ_111_A
