tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
50689,1999.772,0.966,0.505,0.544,50.754,2471258,AT-SPG,10,R126_Object_730_5
50721,1157.768,0.796,1.152,0.733,50.786,830298,mediumTank,8,A136_T42
50817,555.789,1.359,1.245,1.545,51.898,6571869,lightTank,3,S34_Lago_M38
50833,1352.955,0.825,1.027,0.572,51.361,5609177,heavyTank,8,Pl24_56TP
50849,2064.187,1.088,1.183,0.662,51.294,4590281,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.363,1.189,1.138,1.411,56.092,16433069,lightTank,2,R125_T_45
50961,813.643,0.628,2.521,0.630,50.688,28212333,lightTank,8,G120_M41_90_GrandFinal
50977,519.940,0.668,2.462,0.672,53.225,23089183,lightTank,6,A134_M24E2_SuperChaffee
51057,1559.524,1.010,0.960,0.496,52.550,81985273,heavyTank,8,Cz14_Skoda_T-56
51089,1280.552,0.856,1.248,0.648,50.472,85863972,mediumTank,8,Pl19_CS_52_LIS
51105,1391.585,0.922,1.064,0.487,51.457,63997728,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.166,1.253,1.324,1.279,57.326,1746451,heavyTank,5,R38_KV-220_beta
51233,1371.338,0.916,0.929,0.570,50.783,15080984,heavyTank,8,A132_T77
51281,621.568,1.178,0.777,1.216,55.732,524242,mediumTank,4,GB113_Matilda_LVT
51297,1310.264,0.789,0.732,0.543,51.149,12665545,heavyTank,8,J27_O_I_120_BP
51313,1119.375,0.967,1.051,0.766,55.492,508607,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1679.796,0.985,0.441,0.716,50.960,6666,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.843,1.002,1.428,0.902,54.055,14979445,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.462,0.972,1.298,0.736,50.686,291099983,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.827,1.161,1.109,1.370,55.346,35539178,mediumTank,5,R32_Matilda_II_LL
51473,846.686,1.422,2.105,1.087,57.450,10157080,mediumTank,5,G32_PzV_PzIV
51489,267.279,1.266,2.421,1.380,55.612,8486752,lightTank,2,A19_T2_lt
51537,1306.404,0.864,0.814,0.472,51.208,23461844,heavyTank,8,GB112_Caliban
51553,511.241,0.937,1.073,1.148,53.052,19647980,mediumTank,5,J12_Chi_Nu_Kai
51569,737.310,0.938,1.326,0.818,52.776,22900684,mediumTank,6,Cz01_Skoda_T40
51585,803.698,1.040,0.979,0.883,52.922,63954323,mediumTank,6,S01_Strv_74_A2
51713,628.574,1.176,1.187,1.307,54.758,100096271,heavyTank,5,R33_Churchill_LL
51729,488.393,1.677,1.331,2.309,60.959,7524931,lightTank,3,G36_PzII_J
51745,514.225,1.048,1.397,1.166,55.828,9057693,mediumTank,5,A62_Ram-II
51793,1570.644,0.788,1.223,0.550,51.223,4702750,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.344,0.856,1.091,0.718,50.186,20525057,mediumTank,8,Cz13_T_27
51841,245.547,1.001,1.446,1.347,54.036,993504,lightTank,2,S15_L_60
51985,437.864,1.507,1.355,1.626,59.551,47837904,mediumTank,3,G34_S35_captured
52001,330.580,1.068,1.598,1.297,54.518,17649773,lightTank,3,A33_MTLS-1G14
52049,1531.044,0.927,1.123,0.550,53.704,5534006,heavyTank,8,GB111_Charlemagne
52065,1103.088,0.793,1.239,0.840,50.821,22062812,mediumTank,8,J18_STA_2_3
52081,2360.515,1.089,1.207,0.569,51.655,265294,heavyTank,10,Cz17_Vz_55_CN
52097,1403.999,0.938,0.452,0.801,50.706,189893938,AT-SPG,8,S22_Strv_S1
52113,1396.337,0.877,0.975,0.467,52.809,246517,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1383.598,1.039,1.286,0.807,51.810,1393632,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.716,1.250,2.211,1.419,55.817,1858162,lightTank,3,R34_BT-SV
52241,528.695,1.523,1.559,1.610,55.816,31321956,heavyTank,4,G35_B-1bis_captured
52257,472.277,1.020,1.629,1.069,54.742,7861513,mediumTank,5,A44_M4A2E4
52305,1442.012,1.104,0.607,0.757,51.584,81671973,AT-SPG,8,GB109_GSOR_1008
52321,819.339,0.968,1.042,0.768,54.274,22716531,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.065,0.737,1.208,0.751,51.337,2839774,mediumTank,8,S23_Strv_81
52385,532.382,1.313,1.233,1.397,62.876,12981929,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.804,1.249,1.462,1.707,54.173,23897940,lightTank,4,R31_Valentine_LL
52497,427.117,1.931,1.452,2.912,57.997,14594507,lightTank,2,G33_H39_captured
52513,1229.328,0.802,1.152,0.629,51.292,19538002,heavyTank,8,A45_M6A2E1
52561,1755.744,1.048,0.617,0.786,52.913,175632565,AT-SPG,9,GB32_Tortoise
52577,1203.455,0.752,1.460,0.518,52.611,266783,heavyTank,8,J29_Nameless
52609,1073.859,0.735,1.270,0.706,51.908,5273830,mediumTank,8,S23_Strv_81_sabaton
52737,297.147,0.994,1.619,1.636,52.231,921288,lightTank,3,R67_M3_LL
52769,317.102,1.109,2.454,1.721,56.540,7661264,lightTank,3,A43_M22_Locust
52817,380.561,0.919,1.406,1.363,55.690,797486,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.099,0.756,1.783,0.776,51.800,111335,mediumTank,8,J30_Edelweiss
52865,1359.165,0.918,1.040,0.535,51.420,37472534,heavyTank,8,S25_EMIL_51
52993,505.943,1.258,2.581,1.122,56.463,1518179,mediumTank,4,R68_A-32
53025,1458.332,1.116,1.214,0.714,54.480,53029,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1243.365,0.890,1.248,0.736,50.964,44274238,mediumTank,8,S26_Lansen_C
53249,1243.080,0.953,1.088,0.909,51.418,221088960,heavyTank,8,R54_KV-5
53281,1157.059,0.844,0.966,1.017,49.378,944,mediumTank,8,A155_AAT60
53345,1575.035,1.071,0.633,0.630,52.274,9622600,AT-SPG,8,J31_Type_5_KaRi
53377,1624.408,0.968,1.082,0.504,50.305,33912,mediumTank,9,S30_UDES_03_Alt_3
53505,347.929,1.444,1.584,1.776,55.439,45511973,lightTank,3,R56_T-127
53537,243.092,1.137,1.534,1.280,56.345,1388113,lightTank,2,A74_T1_E6
53585,538.132,1.081,0.791,1.440,54.418,15965761,mediumTank,5,GB68_Matilda_Black_Prince
53601,1409.836,0.811,1.122,0.610,51.481,8107014,heavyTank,8,J36_Type_63_HT
53761,619.503,1.250,0.820,1.403,53.100,10334676,AT-SPG,5,R78_SU_85I
53793,1096.800,0.836,1.311,0.945,51.652,1637450,mediumTank,8,A81_T95_E2
53841,825.206,1.056,0.579,1.246,52.890,20732543,heavyTank,6,GB63_TOG_II
54017,702.857,1.272,1.448,1.077,57.243,33722005,heavyTank,5,R38_KV-220
54033,866.592,1.379,2.066,0.952,58.672,98634,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.359,1.009,0.785,1.127,54.555,19659819,AT-SPG,7,GB71_AT_15A
54145,1562.551,0.815,1.047,0.584,50.559,11337423,heavyTank,9,S31_Strv_K
54273,507.089,1.807,0.888,1.515,57.718,2158562,AT-SPG,3,R50_SU76I
54289,1247.863,0.784,0.901,0.809,51.742,591323723,heavyTank,8,G51_Lowe
54353,637.045,1.250,1.602,1.162,56.639,19476279,heavyTank,5,GB51_Excelsior
54529,253.448,1.369,1.431,1.584,56.188,26523054,lightTank,2,R84_Tetrarch_LL
54545,513.861,1.001,1.542,1.179,54.697,76229970,mediumTank,5,G46_T-25
54609,385.242,1.210,0.114,1.182,55.987,3296864,SPG,3,GB78_Sexton_I
54657,1330.162,0.787,0.830,0.512,51.957,12291249,heavyTank,8,S32_Bofors_Tornvagn
54785,826.610,1.085,0.525,0.728,53.020,76688229,AT-SPG,6,R49_SU100Y
54801,298.218,1.101,2.669,1.724,57.378,3679235,lightTank,3,G50_T-15
54865,252.165,1.298,1.596,1.392,53.722,6508437,lightTank,2,GB76_Mk_VIC
55057,592.381,1.044,1.267,1.110,53.038,5646431,mediumTank,5,G70_PzIV_Hydro
55073,258.991,1.273,1.722,1.410,54.049,6446076,lightTank,2,A93_T7_Combat_Car
55121,985.267,0.910,1.086,1.086,53.704,49543535,heavyTank,7,GB52_A45
55297,1043.350,1.138,0.755,0.916,52.760,209028310,AT-SPG,7,R89_SU122_44
55313,1233.852,0.922,0.769,1.083,51.113,97632970,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.310,0.630,2.441,0.757,52.518,3471138,lightTank,6,GB108_A46
55569,991.394,1.220,1.434,1.525,51.857,627021504,AT-SPG,7,G48_E-25
55633,1095.524,0.758,1.269,0.793,51.253,106264674,mediumTank,8,GB70_N_FV4202_105
55809,2082.367,0.917,1.015,0.505,49.632,1352104,heavyTank,10,R196_Object_452K
55841,1919.189,0.989,1.229,0.677,50.327,3116926,mediumTank,10,A95_T95_E6
55889,745.267,1.044,2.165,0.980,54.954,55377809,mediumTank,6,GB85_Cromwell_Berlin
56065,1454.883,0.987,0.875,0.519,52.675,6626104,heavyTank,8,R115_IS-3_auto_S
56081,1285.597,0.786,0.880,0.438,51.895,14201220,heavyTank,8,G141_VK7501K
56097,688.641,0.942,1.272,1.053,53.939,5046075,mediumTank,6,A104_M4A3E8A
56145,757.306,0.942,0.972,0.989,53.102,5263996,mediumTank,6,GB35_Sentinel_AC_IV
56321,2137.805,1.221,0.312,0.525,51.304,2839709,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.304,0.964,0.738,1.130,52.318,36985564,AT-SPG,7,A101_M56
56577,273.894,1.194,1.335,1.623,55.605,30548055,lightTank,3,R86_LTP
56609,992.703,0.936,0.794,0.810,53.782,77648259,AT-SPG,7,A102_T28_concept
56657,1217.999,0.766,1.174,0.595,51.462,40697074,heavyTank,8,GB93_Caernarvon_AX
56913,1126.641,0.760,1.329,0.707,51.859,21547635,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.749,1.028,0.701,0.978,52.308,88033486,AT-SPG,6,G41_DickerMax
57121,1101.953,0.802,1.247,0.922,51.572,9893980,mediumTank,8,A63_M46_Patton_KR
57169,827.196,0.993,1.002,0.855,52.621,7509207,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.295,0.718,2.553,0.811,50.771,130328,lightTank,8,R98_T44_85M
57361,745.534,0.942,1.013,1.139,52.890,20612300,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.935,0.777,1.314,0.794,50.718,77364633,mediumTank,8,A111_T25_Pilot
57409,1404.082,1.056,1.839,0.795,53.146,774408,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.448,0.954,1.007,0.633,52.211,16183812,mediumTank,8,GB97_Chimera
57617,895.876,0.978,1.319,1.058,53.147,27974399,mediumTank,7,G78_Panther_M10
57633,692.472,0.688,2.781,0.779,51.922,34146,lightTank,7,A112_T71E2
57681,908.897,1.096,0.775,0.993,52.956,23004761,AT-SPG,6,GB96_Excalibur
57889,750.364,0.646,2.965,0.815,51.570,7482612,lightTank,8,A99_T92_LT
57905,497.022,1.477,1.109,1.646,55.896,30697,lightTank,2,Ch60_Vickers_TypeB
57937,2224.008,0.999,1.413,0.512,51.844,43571934,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.028,1.110,1.309,0.840,54.164,139161263,mediumTank,6,R108_T34_85M
58369,1959.118,0.861,1.517,0.502,49.952,41399820,heavyTank,10,R110_Object_260
58417,1941.821,0.860,1.328,0.501,49.495,134294,heavyTank,10,Ch54_BZ_72_1
58449,780.792,0.628,3.024,0.760,51.301,3636953,lightTank,8,GB101_FV1066_Senlac
58625,1309.915,0.961,0.409,0.627,50.705,145388,AT-SPG,8,R111_ISU130
58641,2167.428,0.970,0.970,0.394,52.076,15778030,heavyTank,10,G92_VK7201
58657,1255.150,0.755,1.217,0.489,51.702,61386815,heavyTank,8,A115_Chrysler_K_GF
58673,1846.771,0.951,1.304,0.636,50.863,785250,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.149,0.667,3.149,0.891,53.919,3723254,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.702,0.798,1.026,0.632,52.141,16596414,heavyTank,8,R113_Object_730
58913,1181.151,0.782,1.233,0.715,52.340,19779982,heavyTank,8,A117_T26E5
58929,1433.469,0.876,1.206,0.473,52.474,158877,heavyTank,8,Ch58_111_Vz51
58945,444.304,0.690,2.243,0.975,55.327,1795455,lightTank,5,F124_AMX_13FL11
58961,1234.691,0.713,3.143,0.741,51.527,29823247,lightTank,10,GB100_Manticore
59137,1094.220,1.035,1.075,0.735,54.172,27754271,heavyTank,7,R71_IS_2B
59153,804.162,1.146,1.077,0.906,57.424,715969,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.356,0.768,1.230,0.696,51.935,36212530,heavyTank,8,A117_T26E5_Patriot
59217,776.600,0.943,0.856,0.610,52.988,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.805,1.010,1.447,0.936,54.170,33242481,mediumTank,6,R117_T34_85_Rudy
59409,624.251,1.178,1.297,1.008,58.747,3289,heavyTank,5,G122_VK6501H
59425,1273.494,0.742,0.856,0.533,51.168,12823987,heavyTank,8,A13_T34_hvy_BF
59441,2064.721,0.914,1.073,0.486,49.987,806754,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.545,0.636,2.695,0.867,52.395,5901217,lightTank,8,GB102_LHMTV
59649,1032.994,1.111,0.577,0.824,52.868,12271475,AT-SPG,7,R116_ISU122C_Berlin
59665,349.263,1.206,1.312,1.114,55.741,1520283,mediumTank,3,G100_Gtraktor_Krupp
59681,750.828,0.958,1.192,0.885,54.224,7502779,mediumTank,6,A118_M4_Thunderbolt
59729,614.057,0.656,2.536,0.969,52.970,1889563,lightTank,7,GB104_GSR_3301_Setter
59905,1108.748,0.822,1.259,0.775,51.524,84375426,mediumTank,8,R112_T54_45
59937,982.174,0.946,1.148,0.784,55.033,2345582,mediumTank,7,A121_M26_Cologne
59985,1424.980,0.974,0.663,0.614,52.958,17018199,AT-SPG,8,GB99_Turtle_Mk1
60161,941.820,1.102,1.074,0.782,55.975,1299117,heavyTank,6,R114_Object_244
60177,1098.209,0.806,1.063,0.899,50.505,23507261,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.981,0.776,1.243,0.512,52.254,2509283,heavyTank,8,A115_Chrysler_K
60209,1526.238,0.972,1.171,0.456,53.075,65108161,heavyTank,8,Ch47_BZ_176
60225,1287.955,0.971,1.794,0.765,51.451,279204358,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,607.988,0.984,0.777,1.060,55.042,7029107,mediumTank,5,GB37_Valliant
60417,1371.350,0.966,0.900,0.494,52.714,65949060,heavyTank,8,R115_IS-3_auto
60433,262.659,1.181,1.719,1.613,56.475,1345270,lightTank,2,G108_PzKpfwII_AusfD
60449,1406.927,0.980,0.724,0.568,53.066,97584733,AT-SPG,8,A122_TS-5
60465,1560.581,0.795,0.891,0.498,51.694,7103469,heavyTank,9,Ch45_WZ_114
60481,1686.664,1.060,1.330,0.788,51.243,258925544,mediumTank,9,F114_Projet_4_1
60497,1671.383,1.123,0.803,0.734,50.990,44953252,mediumTank,9,GB106_Cobra
60529,1359.779,1.007,0.617,0.872,51.009,65716706,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.264,1.088,0.621,1.476,53.157,15210013,AT-SPG,5,G104_Stug_IV
60721,1352.805,0.821,1.378,0.503,52.481,267289,heavyTank,8,Ch46_113_140
60737,803.734,0.995,1.326,0.835,54.330,11710565,mediumTank,6,F113_Bretagne_Panther
60753,1433.254,0.910,1.078,0.552,52.298,1911201,heavyTank,8,GB115_Gonsalo
60785,1661.269,0.845,1.199,0.383,52.506,11568,heavyTank,9,Cz35_T56_G
60929,350.290,1.005,1.730,0.948,53.534,48517386,lightTank,3,R105_BT_7A
60945,1522.582,0.930,1.402,0.750,51.294,111306166,mediumTank,9,G105_T-55_NVA_DDR
60977,2146.559,1.094,0.437,0.630,50.414,8825138,AT-SPG,10,Ch44_114_SP2
60993,858.559,1.017,1.167,0.877,53.382,11800873,mediumTank,6,F85_M4A1_FL10
61009,529.899,1.010,1.896,1.769,54.999,423192,lightTank,4,GB116_Harry_Hopkins_I
61217,961.390,1.144,0.986,0.972,54.171,22260621,AT-SPG,6,A123_T78
61249,680.792,1.143,0.848,1.077,53.489,153327936,AT-SPG,5,F112_M10_RBFM
61265,1310.301,0.861,1.321,0.760,50.692,5492492,mediumTank,8,GB121_GSOR_1010_FB
61441,521.808,1.249,1.110,1.059,56.413,15977795,mediumTank,4,R118_T28_F30
61457,521.302,0.919,1.287,0.979,54.563,976124,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.310,0.897,1.071,0.681,54.112,12922174,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.219,0.686,3.124,0.901,52.331,124557331,lightTank,8,F97_ELC_EVEN_90
61521,1514.881,1.019,1.161,-0.015,55.531,364,mediumTank,8,GB128_Nemesis
61697,1778.405,0.933,1.540,0.755,52.137,4580373,mediumTank,10,R120_T22SR_A22
61713,1010.531,0.981,0.560,1.050,52.200,16702095,AT-SPG,7,G109_Steyr_WT
61729,1633.484,0.813,1.112,0.488,51.192,128423535,heavyTank,9,A125_AEP_1
61761,1340.345,0.933,0.628,0.766,50.868,36607917,AT-SPG,8,F89_Canon_dassaut_de_105
61777,429.223,0.894,0.817,1.096,48.333,9256,lightTank,3,GB127_A7E3
61953,1157.089,0.872,1.437,0.783,51.560,19260933,mediumTank,8,R122_T44_100
61969,1156.610,0.935,0.826,1.312,50.044,177567,AT-SPG,8,G112_KanonenJagdPanzer
61985,1398.587,0.886,1.147,0.568,52.246,67451419,heavyTank,8,A124_T54E2
62001,789.106,0.637,2.775,0.708,51.864,1956467,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.360,0.744,0.976,0.591,51.973,48552626,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.818,0.840,0.688,0.569,52.118,767745,AT-SPG,8,R121_KV4_KTT
62241,1162.042,0.806,1.249,0.700,51.011,5985971,mediumTank,8,A127_TL_1_LPC
62257,1907.374,0.866,1.204,0.472,49.672,1849850,heavyTank,10,Ch41_WZ_111_QL
62273,1408.897,1.011,0.704,0.598,51.712,67824913,heavyTank,8,F84_Somua_SM
62481,1412.978,0.973,0.465,0.613,51.045,79004216,AT-SPG,8,G114_Skorpian
62497,959.725,0.924,1.015,0.916,53.684,136289492,AT-SPG,7,A130_Super_Hellcat
62513,1882.558,0.843,1.367,0.491,49.963,1449320,heavyTank,10,Ch22_113_Beijing_Opera
62529,1279.689,0.946,1.016,0.698,50.178,123247926,mediumTank,8,F19_Lorraine40t
62545,1436.575,1.008,0.624,0.739,51.432,3188355,AT-SPG,8,GB133_Charioteer_MkVII
62721,1290.300,0.803,1.243,0.499,52.835,2343085,heavyTank,8,R123_Kirovets_1
62753,1877.773,0.966,1.502,0.584,53.016,21203446,heavyTank,9,A128_concept_1b
62785,1212.167,0.750,0.999,0.579,52.180,35825218,heavyTank,8,F74_AMX_M4_1949
62977,1208.153,0.905,1.481,0.803,52.165,294322,mediumTank,8,R127_T44_100_P
62993,1062.669,0.930,1.075,0.859,54.269,7292421,heavyTank,7,G118_VK4503
63025,1611.777,1.005,0.602,0.758,50.901,174428,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.604,0.829,0.817,0.674,50.557,83864347,mediumTank,8,F73_M4A1_Revalorise
63233,1269.248,0.750,0.995,0.568,51.961,3040476,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.248,0.988,1.092,1.078,54.678,2431635,mediumTank,5,G116_Turan_III_prot
63281,1353.662,1.018,0.763,0.700,51.873,111959775,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.176,0.785,2.643,0.823,52.099,25392686,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.083,0.729,1.060,1.392,49.749,1043976,lightTank,3,G117_Toldi_III
63537,1829.013,0.932,1.319,0.642,50.558,43740734,mediumTank,10,Ch25_121_mod_1971B
63553,1089.992,0.812,1.408,1.011,50.607,101228032,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.172,0.806,1.221,0.910,51.058,82093,mediumTank,8,G119_Panzer58
63793,1044.638,0.804,1.281,0.946,51.866,2261576,mediumTank,8,Ch26_59_Patton
63809,743.012,0.844,2.927,0.853,52.764,34569980,lightTank,7,F69_AMX13_57_100
64001,1362.954,0.867,1.151,0.410,53.971,73465,heavyTank,8,R188_Object_259A_CN
64017,799.122,0.631,2.578,0.618,50.730,2953472,lightTank,8,G120_M41_90
64049,1235.480,0.900,1.271,0.661,50.498,93650372,mediumTank,8,Ch14_T34_3
64065,1186.655,0.897,1.344,1.087,50.862,75329870,heavyTank,8,F65_FCM_50t
64273,1094.306,0.794,1.229,0.919,51.387,27949602,mediumTank,8,G119_Pz58_Mutz
64561,1229.719,0.866,1.313,0.608,52.374,43828221,heavyTank,8,Ch23_112
64769,877.264,1.125,0.752,0.485,54.364,13066880,heavyTank,6,R152_KV2_W
64817,573.207,0.783,2.675,0.802,52.241,142150963,lightTank,6,Ch24_Type64
65025,1608.017,1.030,0.729,0.551,53.396,2956865,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.607,0.839,1.310,0.495,51.632,16910464,heavyTank,8,Ch03_WZ_111_A
65329,1336.844,0.866,0.971,0.640,51.637,55902058,mediumTank,8,Ch43_WZ_122_2
65537,1549.352,0.991,0.731,0.406,51.511,5381,heavyTank,8,R147_Object_701
233217,2026.568,1.089,0.611,0.679,51.446,1005013,AT-SPG,10,R199_SU_122V
