tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.420,1.108,2.455,1.713,56.680,7127330,lightTank,3,A43_M22_Locust
52817,377.539,0.918,1.405,1.350,55.845,777577,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.997,0.753,1.776,0.670,52.024,118309,mediumTank,8,J30_Edelweiss
52865,1365.860,0.924,1.036,0.528,51.457,34095475,heavyTank,8,S25_EMIL_51
52993,504.412,1.248,2.584,1.080,56.448,1406312,mediumTank,4,R68_A-32
53121,1252.012,0.894,1.248,0.732,51.003,39254394,mediumTank,8,S26_Lansen_C
53249,1245.687,0.954,1.087,0.910,51.427,203870250,heavyTank,8,R54_KV-5
53345,1598.052,1.081,0.626,0.613,52.434,5550091,AT-SPG,8,J31_Type_5_KaRi
53377,1633.662,0.987,1.099,0.553,51.299,21815,mediumTank,9,S30_UDES_03_Alt_3
53505,346.637,1.443,1.583,1.780,55.482,42302103,lightTank,3,R56_T-127
53537,241.408,1.142,1.532,1.304,56.597,1258955,lightTank,2,A74_T1_E6
53585,538.051,1.082,0.792,1.436,54.438,15115536,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.500,1.250,0.821,1.402,53.099,9764951,AT-SPG,5,R78_SU_85I
53793,1098.650,0.836,1.309,0.939,51.688,1533195,mediumTank,8,A81_T95_E2
53841,824.539,1.056,0.580,1.245,52.888,19703621,heavyTank,6,GB63_TOG_II
54017,701.384,1.275,1.451,1.075,57.322,31247902,heavyTank,5,R38_KV-220
54033,827.354,1.309,2.005,0.839,58.035,84232,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.733,1.011,0.787,1.126,54.605,18584898,AT-SPG,7,GB71_AT_15A
54145,1573.903,0.819,1.048,0.584,50.608,10469909,heavyTank,9,S31_Strv_K
54273,506.137,1.813,0.890,1.531,57.760,2045091,AT-SPG,3,R50_SU76I
54289,1249.862,0.783,0.902,0.805,51.766,554187945,heavyTank,8,G51_Lowe
54353,636.580,1.250,1.602,1.162,56.691,18139315,heavyTank,5,GB51_Excelsior
54529,252.772,1.368,1.430,1.580,56.187,24686742,lightTank,2,R84_Tetrarch_LL
54545,514.089,0.999,1.542,1.179,54.719,70708927,mediumTank,5,G46_T-25
54609,383.526,1.214,0.114,1.183,56.044,3018860,SPG,3,GB78_Sexton_I
54657,1334.560,0.788,0.823,0.502,52.060,9257334,heavyTank,8,S32_Bofors_Tornvagn
54785,826.989,1.085,0.526,0.728,53.033,71484565,AT-SPG,6,R49_SU100Y
54801,297.722,1.101,2.668,1.722,57.531,3495768,lightTank,3,G50_T-15
54865,246.658,1.296,1.591,1.379,53.993,6053730,lightTank,2,GB76_Mk_VIC
55057,594.969,1.047,1.271,1.122,53.074,5129509,mediumTank,5,G70_PzIV_Hydro
55073,253.417,1.268,1.715,1.392,54.338,5820901,lightTank,2,A93_T7_Combat_Car
55121,986.440,0.909,1.087,1.083,53.706,48000206,heavyTank,7,GB52_A45
55297,1044.261,1.138,0.755,0.914,52.765,194450649,AT-SPG,7,R89_SU122_44
55313,1234.888,0.922,0.770,1.084,51.116,91823764,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.453,0.632,2.443,0.759,52.575,3256765,lightTank,6,GB108_A46
55569,992.669,1.221,1.436,1.522,51.855,583862688,AT-SPG,7,G48_E-25
55633,1096.866,0.758,1.270,0.790,51.281,101498176,mediumTank,8,GB70_N_FV4202_105
55841,1908.444,0.983,1.235,0.673,50.186,2778046,mediumTank,10,A95_T95_E6
55889,745.875,1.044,2.168,0.975,55.004,51756501,mediumTank,6,GB85_Cromwell_Berlin
56065,1450.585,1.008,0.868,0.529,52.661,3452495,heavyTank,8,R115_IS-3_auto_S
56081,1287.720,0.790,0.888,0.433,52.020,11864735,heavyTank,8,G141_VK7501K
56097,689.109,0.944,1.275,1.056,53.985,4752211,mediumTank,6,A104_M4A3E8A
56145,759.154,0.943,0.972,0.985,53.163,4946817,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.903,0.965,0.741,1.135,52.239,32951826,AT-SPG,7,A101_M56
56577,273.901,1.193,1.334,1.623,55.641,29385850,lightTank,3,R86_LTP
56609,994.112,0.936,0.795,0.811,53.808,73417759,AT-SPG,7,A102_T28_concept
56657,1207.174,0.763,1.172,0.589,51.563,36829784,heavyTank,8,GB93_Caernarvon_AX
56913,1123.520,0.759,1.331,0.702,51.915,19370254,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.012,1.027,0.702,0.978,52.287,82465174,AT-SPG,6,G41_DickerMax
57121,1102.931,0.801,1.246,0.917,51.576,9427663,mediumTank,8,A63_M46_Patton_KR
57169,829.929,0.995,1.004,0.848,52.680,6698692,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1049.117,0.841,1.751,0.916,48.387,21694,lightTank,8,R98_T44_85M
57361,743.829,0.942,1.016,1.145,52.900,18838780,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.275,0.774,1.315,0.795,50.723,72432027,mediumTank,8,A111_T25_Pilot
57425,1460.391,0.959,1.005,0.633,52.386,14371327,mediumTank,8,GB97_Chimera
57617,898.967,0.979,1.321,1.051,53.173,26351309,mediumTank,7,G78_Panther_M10
57633,675.520,0.677,2.784,0.767,51.776,33285,lightTank,7,A112_T71E2
57681,911.922,1.101,0.777,0.997,53.006,19885426,AT-SPG,6,GB96_Excalibur
57889,750.109,0.643,2.963,0.806,51.597,7295146,lightTank,8,A99_T92_LT
57937,2249.400,1.010,1.417,0.508,51.999,41457037,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.459,1.110,1.312,0.837,54.229,127279107,mediumTank,6,R108_T34_85M
58369,1950.569,0.860,1.505,0.499,49.936,36331450,heavyTank,10,R110_Object_260
58449,784.525,0.626,3.018,0.747,51.241,3099191,lightTank,8,GB101_FV1066_Senlac
58625,1311.973,0.962,0.408,0.645,50.748,134393,AT-SPG,8,R111_ISU130
58641,2149.551,0.966,0.970,0.393,51.964,13760234,heavyTank,10,G92_VK7201
58657,1260.798,0.756,1.218,0.486,51.771,56428976,heavyTank,8,A115_Chrysler_K_GF
58673,1860.864,0.953,1.297,0.616,50.929,433469,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.344,0.664,3.138,0.872,53.778,3098400,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.806,0.798,1.027,0.627,52.200,15015604,heavyTank,8,R113_Object_730
58913,1180.673,0.782,1.232,0.706,52.386,18597849,heavyTank,8,A117_T26E5
58929,1356.830,0.799,1.277,0.264,52.228,4432,heavyTank,8,Ch58_111_Vz51
58945,481.753,0.744,2.191,1.080,55.775,181406,lightTank,5,F124_AMX_13FL11
58961,1240.113,0.710,3.160,0.731,51.639,21487110,lightTank,10,GB100_Manticore
59137,1096.239,1.035,1.076,0.732,54.177,26392876,heavyTank,7,R71_IS_2B
59153,823.204,1.171,1.091,0.886,57.792,451842,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.809,0.767,1.227,0.691,51.985,32929076,heavyTank,8,A117_T26E5_Patriot
59217,782.395,0.951,0.860,0.582,53.666,2194,heavyTank,6,GB105_Black_Prince_2019
59393,781.272,1.009,1.448,0.939,54.211,31423303,mediumTank,6,R117_T34_85_Rudy
59409,617.275,1.140,1.320,0.989,58.948,2987,heavyTank,5,G122_VK6501H
59425,1240.495,0.732,0.845,0.539,51.224,10200199,heavyTank,8,A13_T34_hvy_BF
59441,2085.732,0.920,1.073,0.481,50.094,597245,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.803,0.633,2.672,0.858,52.338,5110331,lightTank,8,GB102_LHMTV
59649,1032.384,1.111,0.581,0.826,52.885,11581671,AT-SPG,7,R116_ISU122C_Berlin
59665,346.271,1.207,1.312,1.128,55.493,1417288,mediumTank,3,G100_Gtraktor_Krupp
59681,751.061,0.958,1.194,0.879,54.274,6921070,mediumTank,6,A118_M4_Thunderbolt
59729,616.241,0.654,2.518,0.958,52.997,1693397,lightTank,7,GB104_GSR_3301_Setter
59905,1112.138,0.823,1.259,0.771,51.559,80169972,mediumTank,8,R112_T54_45
59937,981.521,0.945,1.150,0.774,55.041,2107195,mediumTank,7,A121_M26_Cologne
59985,1326.401,0.934,0.591,0.645,52.880,7600863,AT-SPG,8,GB99_Turtle_Mk1
60161,943.555,1.103,1.074,0.783,56.083,1117706,heavyTank,6,R114_Object_244
60177,1097.391,0.804,1.066,0.899,50.510,22153713,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.675,0.777,1.240,0.486,52.284,2126894,heavyTank,8,A115_Chrysler_K
60209,1539.513,0.974,1.163,0.452,52.980,46152007,heavyTank,8,Ch47_BZ_176
60225,1297.156,0.974,1.789,0.759,51.463,241402161,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.200,0.989,0.784,1.052,55.113,6351794,mediumTank,5,GB37_Valliant
60417,1378.923,0.970,0.900,0.492,52.823,60566072,heavyTank,8,R115_IS-3_auto
60433,255.784,1.178,1.733,1.608,56.672,1218010,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.568,0.985,0.724,0.564,53.176,90983162,AT-SPG,8,A122_TS-5
60465,1562.929,0.793,0.888,0.490,51.692,5996519,heavyTank,9,Ch45_WZ_114
60481,1702.663,1.067,1.327,0.786,51.261,214212038,mediumTank,9,F114_Projet_4_1
60497,1690.344,1.135,0.794,0.733,51.062,25204281,mediumTank,9,GB106_Cobra
60529,1369.020,1.008,0.618,0.858,51.052,50919751,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.366,1.090,0.622,1.477,53.196,14219412,AT-SPG,5,G104_Stug_IV
60721,1321.958,0.814,1.371,0.402,51.620,7911,heavyTank,8,Ch46_113_140
60737,805.384,0.996,1.329,0.831,54.393,10424728,mediumTank,6,F113_Bretagne_Panther
60753,1432.022,0.913,1.068,0.540,52.350,982448,heavyTank,8,GB115_Gonsalo
60929,350.334,1.006,1.728,0.949,53.770,45427080,lightTank,3,R105_BT_7A
60945,1525.604,0.932,1.402,0.746,51.318,103396540,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.806,1.097,0.437,0.624,50.390,7494942,AT-SPG,10,Ch44_114_SP2
60993,862.612,1.019,1.170,0.867,53.488,9972293,mediumTank,6,F85_M4A1_FL10
61009,545.968,1.024,1.893,1.800,55.244,278690,lightTank,4,GB116_Harry_Hopkins_I
61217,965.285,1.148,0.989,0.966,54.225,19163926,AT-SPG,6,A123_T78
61249,681.797,1.147,0.854,1.073,53.523,137314556,AT-SPG,5,F112_M10_RBFM
61265,1363.296,0.896,1.243,0.769,50.650,608503,mediumTank,8,GB121_GSOR_1010_FB
61441,519.040,1.248,1.108,1.062,56.454,14798858,mediumTank,4,R118_T28_F30
61457,522.192,0.924,1.289,0.975,54.635,905877,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.439,0.900,1.074,0.674,54.130,11824009,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.388,0.686,3.122,0.897,52.360,113351834,lightTank,8,F97_ELC_EVEN_90
61697,1769.111,0.934,1.549,0.753,51.837,3702308,mediumTank,10,R120_T22SR_A22
61713,1012.762,0.982,0.564,1.051,52.232,15825361,AT-SPG,7,G109_Steyr_WT
61729,1641.468,0.816,1.109,0.481,51.228,110263711,heavyTank,9,A125_AEP_1
61761,1345.763,0.935,0.627,0.763,50.959,33622686,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.196,0.872,1.440,0.778,51.593,18000489,mediumTank,8,R122_T44_100
61969,1160.260,0.934,0.821,1.320,50.122,172432,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.394,0.890,1.147,0.562,52.363,62240257,heavyTank,8,A124_T54E2
62001,791.259,0.636,2.761,0.704,51.787,1663043,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.627,0.743,0.975,0.582,52.055,44759319,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.641,0.847,0.696,0.561,52.303,502684,AT-SPG,8,R121_KV4_KTT
62241,1157.906,0.806,1.247,0.697,50.949,5193655,mediumTank,8,A127_TL_1_LPC
62257,1899.776,0.866,1.189,0.459,49.724,1519804,heavyTank,10,Ch41_WZ_111_QL
62273,1416.863,1.015,0.704,0.596,51.784,62516507,heavyTank,8,F84_Somua_SM
62481,1421.022,0.977,0.466,0.608,51.102,68011935,AT-SPG,8,G114_Skorpian
62497,963.918,0.925,1.020,0.910,53.746,122978031,AT-SPG,7,A130_Super_Hellcat
62513,1859.448,0.836,1.349,0.497,49.940,478315,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.785,0.950,1.015,0.697,50.277,104840349,mediumTank,8,F19_Lorraine40t
62721,1301.633,0.815,1.242,0.503,52.858,1266343,heavyTank,8,R123_Kirovets_1
62753,1889.206,0.970,1.496,0.579,53.077,18513727,heavyTank,9,A128_concept_1b
62785,1213.373,0.749,0.999,0.578,52.220,34228320,heavyTank,8,F74_AMX_M4_1949
62977,1213.435,0.907,1.481,0.834,52.191,290328,mediumTank,8,R127_T44_100_P
62993,1063.852,0.931,1.078,0.854,54.263,6908836,heavyTank,7,G118_VK4503
63025,1615.145,1.008,0.605,0.757,50.778,126991,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.192,0.829,0.817,0.675,50.588,78144759,mediumTank,8,F73_M4A1_Revalorise
63233,1273.674,0.752,0.991,0.572,51.964,2540903,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.343,0.987,1.092,1.082,54.671,2315341,mediumTank,5,G116_Turan_III_prot
63281,1358.700,1.021,0.764,0.699,51.964,103747712,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.976,0.786,2.639,0.819,52.133,23660134,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.493,0.728,1.062,1.370,50.330,956859,lightTank,3,G117_Toldi_III
63537,1840.552,0.934,1.319,0.641,50.617,35965475,mediumTank,10,Ch25_121_mod_1971B
63553,1088.425,0.810,1.408,1.010,50.607,93908064,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.030,0.807,1.237,0.956,50.993,68808,mediumTank,8,G119_Panzer58
63793,1045.907,0.804,1.282,0.938,51.872,2193744,mediumTank,8,Ch26_59_Patton
63809,747.472,0.846,2.926,0.847,52.817,31326311,lightTank,7,F69_AMX13_57_100
64001,1379.800,0.870,1.146,0.373,53.804,55577,heavyTank,8,R188_Object_259A_CN
64017,799.692,0.630,2.578,0.618,50.750,2824922,lightTank,8,G120_M41_90
64049,1242.506,0.902,1.273,0.659,50.564,82232023,mediumTank,8,Ch14_T34_3
64065,1186.249,0.895,1.343,1.081,50.858,70050036,heavyTank,8,F65_FCM_50t
64273,1095.896,0.793,1.229,0.910,51.403,26584449,mediumTank,8,G119_Pz58_Mutz
64561,1233.560,0.867,1.315,0.604,52.425,41175375,heavyTank,8,Ch23_112
64769,878.737,1.125,0.751,0.484,54.434,12142309,heavyTank,6,R152_KV2_W
64817,575.246,0.785,2.674,0.799,52.261,132742611,lightTank,6,Ch24_Type64
65073,1274.234,0.843,1.312,0.490,51.731,14961738,heavyTank,8,Ch03_WZ_111_A
65329,1348.322,0.871,0.971,0.636,51.692,49473891,mediumTank,8,Ch43_WZ_122_2
