tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.870,1.253,1.322,1.273,57.350,1791154,heavyTank,5,R38_KV-220_beta
51233,1372.216,0.917,0.928,0.569,50.789,14837109,heavyTank,8,A132_T77
51281,623.277,1.179,0.775,1.204,55.718,503784,mediumTank,4,GB113_Matilda_LVT
51297,1312.239,0.789,0.732,0.541,51.148,11931667,heavyTank,8,J27_O_I_120_BP
51313,1119.158,0.967,1.052,0.764,55.489,454723,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.712,1.002,1.429,0.900,54.073,14933094,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.072,0.973,1.299,0.734,50.695,291455896,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.850,1.161,1.109,1.368,55.359,36421580,mediumTank,5,R32_Matilda_II_LL
51473,846.186,1.422,2.106,1.086,57.454,10155353,mediumTank,5,G32_PzV_PzIV
51489,265.858,1.266,2.421,1.374,55.650,8610600,lightTank,2,A19_T2_lt
51537,1307.428,0.865,0.815,0.472,51.213,22728644,heavyTank,8,GB112_Caliban
51553,511.208,0.938,1.073,1.146,53.050,20145938,mediumTank,5,J12_Chi_Nu_Kai
51569,737.059,0.938,1.327,0.817,52.778,23205689,mediumTank,6,Cz01_Skoda_T40
51585,803.413,1.040,0.979,0.884,52.931,64431361,mediumTank,6,S01_Strv_74_A2
51713,627.580,1.176,1.187,1.307,54.772,102209039,heavyTank,5,R33_Churchill_LL
51729,485.468,1.675,1.330,2.306,61.039,7576984,lightTank,3,G36_PzII_J
51745,514.042,1.049,1.399,1.164,55.854,9212703,mediumTank,5,A62_Ram-II
51793,1574.059,0.790,1.223,0.548,51.234,4580310,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.613,0.857,1.091,0.716,50.188,20476978,mediumTank,8,Cz13_T_27
51841,245.052,1.002,1.442,1.340,54.078,992515,lightTank,2,S15_L_60
51985,435.975,1.505,1.355,1.625,59.466,47979311,mediumTank,3,G34_S35_captured
52001,330.329,1.069,1.598,1.296,54.558,17788832,lightTank,3,A33_MTLS-1G14
52049,1533.929,0.929,1.124,0.548,53.730,5468160,heavyTank,8,GB111_Charlemagne
52065,1103.691,0.793,1.238,0.840,50.832,22275956,mediumTank,8,J18_STA_2_3
52081,2434.323,1.109,1.251,0.634,52.541,139950,heavyTank,10,Cz17_Vz_55_CN
52097,1405.276,0.938,0.452,0.799,50.714,191536954,AT-SPG,8,S22_Strv_S1
52113,1403.778,0.879,0.973,0.465,52.803,218333,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1387.854,1.041,1.287,0.808,51.858,1319035,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.518,1.251,2.208,1.403,55.860,1885128,lightTank,3,R34_BT-SV
52241,527.012,1.523,1.559,1.609,55.857,31728843,heavyTank,4,G35_B-1bis_captured
52257,472.460,1.019,1.628,1.069,54.739,8004023,mediumTank,5,A44_M4A2E4
52305,1443.119,1.104,0.607,0.756,51.592,80799689,AT-SPG,8,GB109_GSOR_1008
52321,818.734,0.968,1.041,0.769,54.281,23041309,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.716,0.737,1.211,0.753,51.380,2778131,mediumTank,8,S23_Strv_81
52385,533.475,1.312,1.227,1.398,62.776,12109801,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.623,1.250,1.463,1.705,54.189,24273064,lightTank,4,R31_Valentine_LL
52497,422.177,1.927,1.453,2.909,57.918,14699142,lightTank,2,G33_H39_captured
52513,1230.170,0.802,1.152,0.627,51.293,19821506,heavyTank,8,A45_M6A2E1
52561,1755.655,1.048,0.616,0.786,52.902,176737761,AT-SPG,9,GB32_Tortoise
52577,1203.612,0.751,1.462,0.506,52.667,270722,heavyTank,8,J29_Nameless
52609,1074.951,0.735,1.270,0.706,51.911,5415074,mediumTank,8,S23_Strv_81_sabaton
52737,296.290,0.995,1.620,1.625,52.379,942110,lightTank,3,R67_M3_LL
52769,316.548,1.109,2.457,1.716,56.589,7796893,lightTank,3,A43_M22_Locust
52817,379.725,0.919,1.406,1.375,55.777,831015,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.486,0.756,1.777,0.798,51.844,110840,mediumTank,8,J30_Edelweiss
52865,1360.521,0.919,1.040,0.533,51.428,37357898,heavyTank,8,S25_EMIL_51
52993,504.666,1.254,2.583,1.113,56.438,1565137,mediumTank,4,R68_A-32
53121,1245.227,0.891,1.249,0.736,50.975,44110457,mediumTank,8,S26_Lansen_C
53249,1243.425,0.953,1.088,0.909,51.417,225432613,heavyTank,8,R54_KV-5
53345,1579.290,1.073,0.636,0.631,52.298,9043962,AT-SPG,8,J31_Type_5_KaRi
53377,1628.384,0.969,1.089,0.496,50.345,33084,mediumTank,9,S30_UDES_03_Alt_3
53505,347.463,1.445,1.585,1.772,55.458,46325163,lightTank,3,R56_T-127
53537,242.264,1.139,1.534,1.287,56.448,1407723,lightTank,2,A74_T1_E6
53585,538.028,1.082,0.791,1.439,54.438,16263165,mediumTank,5,GB68_Matilda_Black_Prince
53601,1417.235,0.815,1.126,0.614,51.525,6517037,heavyTank,8,J36_Type_63_HT
53761,618.411,1.249,0.820,1.404,53.113,10531197,AT-SPG,5,R78_SU_85I
53793,1097.650,0.836,1.310,0.937,51.653,1662848,mediumTank,8,A81_T95_E2
53841,825.235,1.056,0.579,1.246,52.887,21185766,heavyTank,6,GB63_TOG_II
54017,702.192,1.273,1.449,1.078,57.270,33993996,heavyTank,5,R38_KV-220
54033,864.613,1.376,2.039,0.909,58.559,97936,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.067,1.009,0.784,1.131,54.541,19892318,AT-SPG,7,GB71_AT_15A
54145,1564.473,0.816,1.047,0.583,50.564,11286752,heavyTank,9,S31_Strv_K
54273,505.304,1.808,0.889,1.515,57.731,2193741,AT-SPG,3,R50_SU76I
54289,1248.512,0.784,0.901,0.809,51.744,602179216,heavyTank,8,G51_Lowe
54353,636.280,1.250,1.603,1.167,56.661,19766415,heavyTank,5,GB51_Excelsior
54529,253.105,1.369,1.432,1.578,56.207,27175388,lightTank,2,R84_Tetrarch_LL
54545,514.087,1.001,1.542,1.176,54.705,78187511,mediumTank,5,G46_T-25
54609,384.489,1.211,0.114,1.187,56.007,3317494,SPG,3,GB78_Sexton_I
54657,1331.546,0.787,0.829,0.509,51.984,11994077,heavyTank,8,S32_Bofors_Tornvagn
54785,826.602,1.085,0.526,0.730,53.034,77816707,AT-SPG,6,R49_SU100Y
54801,298.001,1.102,2.671,1.719,57.438,3750482,lightTank,3,G50_T-15
54865,250.798,1.297,1.594,1.383,53.819,6495108,lightTank,2,GB76_Mk_VIC
55057,592.572,1.045,1.267,1.115,53.057,5649699,mediumTank,5,G70_PzIV_Hydro
55073,257.316,1.271,1.720,1.401,54.170,6421768,lightTank,2,A93_T7_Combat_Car
55121,985.913,0.910,1.086,1.086,53.709,50485777,heavyTank,7,GB52_A45
55297,1044.142,1.138,0.755,0.915,52.768,213212756,AT-SPG,7,R89_SU122_44
55313,1234.499,0.922,0.769,1.083,51.107,99825634,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.819,0.631,2.443,0.753,52.533,3474502,lightTank,6,GB108_A46
55569,992.023,1.221,1.434,1.525,51.857,636261762,AT-SPG,7,G48_E-25
55633,1096.468,0.758,1.269,0.793,51.264,107995762,mediumTank,8,GB70_N_FV4202_105
55809,2127.067,0.928,1.007,0.526,49.607,504569,heavyTank,10,R196_Object_452K
55841,1911.320,0.984,1.234,0.674,50.195,3049525,mediumTank,10,A95_T95_E6
55889,745.570,1.044,2.166,0.978,54.973,56234418,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.449,0.991,0.875,0.521,52.696,5887288,heavyTank,8,R115_IS-3_auto_S
56081,1286.813,0.787,0.882,0.438,51.903,14062401,heavyTank,8,G141_VK7501K
56097,689.233,0.943,1.273,1.054,53.955,5151900,mediumTank,6,A104_M4A3E8A
56145,757.679,0.942,0.972,0.989,53.102,5276543,mediumTank,6,GB35_Sentinel_AC_IV
56321,2146.937,1.223,0.314,0.526,51.359,2461606,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.100,0.965,0.738,1.131,52.306,37032299,AT-SPG,7,A101_M56
56577,274.028,1.194,1.335,1.620,55.625,31273970,lightTank,3,R86_LTP
56609,993.388,0.936,0.795,0.810,53.790,78413254,AT-SPG,7,A102_T28_concept
56657,1214.589,0.765,1.174,0.594,51.483,40414443,heavyTank,8,GB93_Caernarvon_AX
56913,1127.281,0.760,1.329,0.705,51.876,21655662,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.822,1.028,0.702,0.977,52.304,89561317,AT-SPG,6,G41_DickerMax
57121,1102.725,0.802,1.246,0.916,51.579,10096516,mediumTank,8,A63_M46_Patton_KR
57169,828.060,0.994,1.003,0.853,52.641,7475249,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,884.799,0.720,2.509,0.820,50.815,111718,lightTank,8,R98_T44_85M
57361,744.934,0.942,1.014,1.143,52.888,20859541,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.098,0.776,1.314,0.795,50.727,78302114,mediumTank,8,A111_T25_Pilot
57409,1439.196,1.080,1.829,0.815,53.211,405003,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.358,0.955,1.007,0.632,52.242,16010296,mediumTank,8,GB97_Chimera
57617,896.422,0.978,1.319,1.058,53.155,28429749,mediumTank,7,G78_Panther_M10
57633,686.391,0.674,2.767,0.783,51.878,35568,lightTank,7,A112_T71E2
57681,909.704,1.097,0.776,0.993,52.964,22571246,AT-SPG,6,GB96_Excalibur
57889,750.761,0.646,2.966,0.811,51.574,7668152,lightTank,8,A99_T92_LT
57905,490.055,1.438,1.040,1.696,55.559,20376,lightTank,2,Ch60_Vickers_TypeB
57937,2227.368,1.000,1.414,0.510,51.863,43667535,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.052,1.110,1.310,0.838,54.188,139366637,mediumTank,6,R108_T34_85M
58369,1958.877,0.862,1.516,0.502,49.954,41180905,heavyTank,10,R110_Object_260
58417,1955.437,0.867,1.341,0.496,49.336,104934,heavyTank,10,Ch54_BZ_72_1
58449,781.218,0.628,3.025,0.759,51.266,3559211,lightTank,8,GB101_FV1066_Senlac
58625,1309.280,0.963,0.412,0.632,50.715,146202,AT-SPG,8,R111_ISU130
58641,2153.829,0.967,0.972,0.395,52.023,15585012,heavyTank,10,G92_VK7201
58657,1256.568,0.755,1.217,0.488,51.718,61607765,heavyTank,8,A115_Chrysler_K_GF
58673,1852.620,0.952,1.306,0.641,50.953,750282,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.411,0.666,3.146,0.882,53.883,3581421,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.580,0.798,1.026,0.631,52.152,16577609,heavyTank,8,R113_Object_730
58913,1181.669,0.782,1.234,0.713,52.361,20081749,heavyTank,8,A117_T26E5
58929,1439.563,0.879,1.206,0.475,52.500,151872,heavyTank,8,Ch58_111_Vz51
58945,447.245,0.693,2.240,0.982,55.335,1582778,lightTank,5,F124_AMX_13FL11
58961,1235.976,0.713,3.152,0.741,51.556,28271038,lightTank,10,GB100_Manticore
59137,1095.353,1.035,1.075,0.734,54.178,28260814,heavyTank,7,R71_IS_2B
59153,806.955,1.148,1.080,0.904,57.504,674606,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.024,0.768,1.230,0.695,51.953,36441958,heavyTank,8,A117_T26E5_Patriot
59217,781.458,0.948,0.856,0.605,53.371,2394,heavyTank,6,GB105_Black_Prince_2019
59393,781.100,1.010,1.447,0.934,54.190,34069610,mediumTank,6,R117_T34_85_Rudy
59409,622.467,1.177,1.302,0.983,58.292,3554,heavyTank,5,G122_VK6501H
59425,1267.572,0.740,0.854,0.533,51.188,12494136,heavyTank,8,A13_T34_hvy_BF
59441,2066.833,0.914,1.074,0.481,50.000,768423,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.628,0.635,2.688,0.864,52.368,5732218,lightTank,8,GB102_LHMTV
59649,1032.909,1.111,0.579,0.821,52.860,12426379,AT-SPG,7,R116_ISU122C_Berlin
59665,348.769,1.207,1.312,1.107,55.726,1541470,mediumTank,3,G100_Gtraktor_Krupp
59681,750.890,0.958,1.193,0.883,54.236,7527643,mediumTank,6,A118_M4_Thunderbolt
59729,614.332,0.655,2.530,0.965,52.963,1848475,lightTank,7,GB104_GSR_3301_Setter
59905,1109.734,0.823,1.258,0.775,51.536,85739654,mediumTank,8,R112_T54_45
59937,981.934,0.946,1.148,0.780,55.031,2320597,mediumTank,7,A121_M26_Cologne
59985,1423.062,0.972,0.661,0.616,52.959,15941142,AT-SPG,8,GB99_Turtle_Mk1
60161,942.487,1.102,1.074,0.775,55.991,1277894,heavyTank,6,R114_Object_244
60177,1098.471,0.806,1.063,0.899,50.517,23988104,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.183,0.776,1.243,0.504,52.251,2502402,heavyTank,8,A115_Chrysler_K
60209,1528.111,0.972,1.170,0.455,53.062,63050998,heavyTank,8,Ch47_BZ_176
60225,1289.992,0.972,1.794,0.763,51.455,276784390,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.108,0.985,0.778,1.058,55.051,6979847,mediumTank,5,GB37_Valliant
60417,1372.898,0.966,0.900,0.492,52.733,66433996,heavyTank,8,R115_IS-3_auto
60433,260.725,1.180,1.726,1.605,56.582,1351424,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.652,0.981,0.724,0.567,53.083,97946878,AT-SPG,8,A122_TS-5
60465,1552.400,0.789,0.890,0.496,51.655,6675445,heavyTank,9,Ch45_WZ_114
60481,1689.670,1.061,1.330,0.787,51.257,254365813,mediumTank,9,F114_Projet_4_1
60497,1675.244,1.125,0.803,0.735,51.019,42832656,mediumTank,9,GB106_Cobra
60529,1361.489,1.007,0.618,0.870,51.016,63624854,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.243,1.089,0.622,1.477,53.167,15385926,AT-SPG,5,G104_Stug_IV
60721,1358.947,0.827,1.382,0.502,52.522,199287,heavyTank,8,Ch46_113_140
60737,804.058,0.995,1.327,0.831,54.341,11625393,mediumTank,6,F113_Bretagne_Panther
60753,1435.657,0.911,1.077,0.548,52.349,1741871,heavyTank,8,GB115_Gonsalo
60785,1895.501,0.859,1.233,0.022,49.220,646,heavyTank,9,Cz35_T56_G
60929,350.232,1.005,1.730,0.948,53.592,48971099,lightTank,3,R105_BT_7A
60945,1523.766,0.931,1.402,0.750,51.302,111971858,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.119,1.095,0.438,0.628,50.408,8689026,AT-SPG,10,Ch44_114_SP2
60993,859.506,1.017,1.168,0.874,53.409,11589236,mediumTank,6,F85_M4A1_FL10
61009,533.972,1.015,1.892,1.778,54.938,397842,lightTank,4,GB116_Harry_Hopkins_I
61217,962.198,1.145,0.987,0.970,54.181,21899950,AT-SPG,6,A123_T78
61249,681.141,1.143,0.849,1.076,53.491,152255109,AT-SPG,5,F112_M10_RBFM
61265,1316.929,0.863,1.318,0.760,50.741,4767742,mediumTank,8,GB121_GSOR_1010_FB
61441,520.681,1.248,1.109,1.057,56.424,16093375,mediumTank,4,R118_T28_F30
61457,520.967,0.920,1.287,0.979,54.557,975961,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.538,0.897,1.072,0.677,54.120,12929205,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.265,0.687,3.124,0.902,52.344,124891345,lightTank,8,F97_ELC_EVEN_90
61697,1782.372,0.935,1.545,0.752,52.115,4488518,mediumTank,10,R120_T22SR_A22
61713,1011.416,0.982,0.560,1.047,52.202,16817731,AT-SPG,7,G109_Steyr_WT
61729,1635.880,0.814,1.112,0.486,51.206,127280520,heavyTank,9,A125_AEP_1
61761,1341.546,0.934,0.628,0.766,50.888,36711762,AT-SPG,8,F89_Canon_dassaut_de_105
61777,441.215,0.907,0.793,1.091,48.558,6939,lightTank,3,GB127_A7E3
61953,1157.797,0.872,1.438,0.783,51.565,19418839,mediumTank,8,R122_T44_100
61969,1155.495,0.935,0.827,1.304,50.144,189577,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.479,0.886,1.148,0.568,52.270,67706047,heavyTank,8,A124_T54E2
62001,790.075,0.638,2.772,0.711,51.863,1942422,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.942,0.744,0.976,0.590,51.987,48665836,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.988,0.841,0.689,0.568,52.152,713927,AT-SPG,8,R121_KV4_KTT
62241,1162.378,0.807,1.250,0.700,51.022,5899992,mediumTank,8,A127_TL_1_LPC
62257,1906.511,0.865,1.201,0.469,49.655,1796203,heavyTank,10,Ch41_WZ_111_QL
62273,1410.528,1.012,0.705,0.596,51.726,68088665,heavyTank,8,F84_Somua_SM
62481,1414.755,0.974,0.466,0.612,51.056,78138752,AT-SPG,8,G114_Skorpian
62497,960.592,0.924,1.016,0.915,53.695,135869332,AT-SPG,7,A130_Super_Hellcat
62513,1882.141,0.843,1.371,0.492,49.975,1278047,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.287,0.947,1.017,0.698,50.198,122519032,mediumTank,8,F19_Lorraine40t
62545,1448.922,1.016,0.628,0.744,51.421,2108848,AT-SPG,8,GB133_Charioteer_MkVII
62721,1293.266,0.805,1.244,0.499,52.868,2226140,heavyTank,8,R123_Kirovets_1
62753,1879.924,0.967,1.501,0.583,53.029,20892508,heavyTank,9,A128_concept_1b
62785,1213.174,0.750,0.999,0.578,52.193,36427788,heavyTank,8,F74_AMX_M4_1949
62977,1205.104,0.905,1.479,0.799,52.089,311147,mediumTank,8,R127_T44_100_P
62993,1063.279,0.930,1.075,0.860,54.272,7393636,heavyTank,7,G118_VK4503
63025,1606.782,1.003,0.605,0.781,50.838,159754,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.275,0.829,0.817,0.674,50.571,85239668,mediumTank,8,F73_M4A1_Revalorise
63233,1270.301,0.750,0.995,0.566,51.978,2986178,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.283,0.988,1.093,1.082,54.687,2453403,mediumTank,5,G116_Turan_III_prot
63281,1354.963,1.018,0.763,0.700,51.888,112640767,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.729,0.785,2.638,0.820,52.098,25644341,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.417,0.730,1.062,1.394,49.919,1045008,lightTank,3,G117_Toldi_III
63537,1831.662,0.932,1.320,0.641,50.572,43016081,mediumTank,10,Ch25_121_mod_1971B
63553,1089.921,0.812,1.408,1.009,50.608,103393584,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1104.537,0.802,1.230,0.932,51.055,78450,mediumTank,8,G119_Panzer58
63793,1044.675,0.804,1.280,0.943,51.875,2312902,mediumTank,8,Ch26_59_Patton
63809,743.926,0.845,2.927,0.851,52.775,34489777,lightTank,7,F69_AMX13_57_100
64001,1366.599,0.867,1.151,0.407,54.005,70422,heavyTank,8,R188_Object_259A_CN
64017,800.039,0.631,2.577,0.618,50.758,2996082,lightTank,8,G120_M41_90
64049,1236.394,0.900,1.272,0.661,50.518,93860097,mediumTank,8,Ch14_T34_3
64065,1187.177,0.896,1.344,1.085,50.857,77024286,heavyTank,8,F65_FCM_50t
64273,1095.539,0.794,1.229,0.916,51.396,28458855,mediumTank,8,G119_Pz58_Mutz
64561,1230.955,0.867,1.314,0.608,52.392,44486927,heavyTank,8,Ch23_112
64769,877.751,1.125,0.752,0.483,54.381,13198671,heavyTank,6,R152_KV2_W
64817,573.584,0.783,2.675,0.799,52.244,143627230,lightTank,6,Ch24_Type64
65025,1617.548,1.036,0.731,0.562,53.509,2109402,heavyTank,8,R200_KV_4_Turchaninov
65073,1266.405,0.840,1.310,0.497,51.646,16787506,heavyTank,8,Ch03_WZ_111_A
65329,1338.938,0.867,0.971,0.638,51.642,55589973,mediumTank,8,Ch43_WZ_122_2
233217,2054.479,1.095,0.647,0.665,51.389,218763,AT-SPG,10,R199_SU_122V
