tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62481,1466.190,1.029,0.527,0.595,51.599,7038632,AT-SPG,8,G114_Skorpian
62497,993.348,0.955,1.027,0.860,54.831,12920361,AT-SPG,7,A130_Super_Hellcat
62529,1350.160,0.991,1.061,0.688,51.716,80215465,mediumTank,8,F19_Lorraine40t
62785,1281.074,0.776,1.016,0.553,52.813,29848303,heavyTank,8,F74_AMX_M4_1949
62977,1225.411,0.901,1.530,0.720,52.292,74097354,mediumTank,8,R127_T44_100_P
62993,1093.934,0.945,1.068,0.845,54.466,7532583,heavyTank,7,G118_VK4503
63041,1248.001,0.848,0.839,0.645,51.116,94114137,mediumTank,8,F73_M4A1_Revalorise
63233,1249.101,0.792,0.888,0.677,53.260,148823,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.819,1.000,1.078,1.060,54.639,2304962,mediumTank,5,G116_Turan_III_prot
63281,1427.057,1.064,0.794,0.681,52.525,66289153,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.221,0.783,2.400,0.796,52.069,23328764,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.344,0.825,1.083,1.433,57.928,551951,lightTank,3,G117_Toldi_III
63537,1892.824,0.964,1.272,0.688,50.171,1065850,mediumTank,10,Ch25_121_mod_1971B
63553,1108.850,0.812,1.408,0.961,50.765,153858287,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.841,0.839,1.276,1.215,51.169,5494,mediumTank,8,G119_Panzer58
63793,1067.557,0.807,1.284,0.882,52.083,3477195,mediumTank,8,Ch26_59_Patton
63809,814.271,0.931,2.793,0.815,53.466,13567529,lightTank,7,F69_AMX13_57_100
64017,843.879,0.656,2.625,0.584,51.219,3427416,lightTank,8,G120_M41_90
64049,1145.301,0.891,1.347,0.736,50.821,61973838,mediumTank,8,Ch14_T34_3
64065,1204.062,0.894,1.335,1.029,50.949,114031972,heavyTank,8,F65_FCM_50t
64273,1122.526,0.806,1.254,0.906,51.855,30494963,mediumTank,8,G119_Pz58_Mutz
64561,1252.023,0.882,1.321,0.632,52.908,43952868,heavyTank,8,Ch23_112
64769,869.720,1.126,0.741,0.472,54.926,6609097,heavyTank,6,R152_KV2_W
64817,576.510,0.786,2.640,0.758,52.565,128869798,lightTank,6,Ch24_Type64
65073,1259.065,0.871,1.372,0.498,52.244,2309494,heavyTank,8,Ch03_WZ_111_A
