tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.963,0.908,1.082,1.078,53.693,63794555,heavyTank,7,GB52_A45
55297,1049.730,1.138,0.758,0.909,52.775,247073111,AT-SPG,7,R89_SU122_44
55313,1239.925,0.921,0.770,1.073,51.146,116670253,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.330,0.638,2.436,0.750,52.660,3503116,lightTank,6,GB108_A46
55569,996.747,1.224,1.437,1.519,51.830,722295715,AT-SPG,7,G48_E-25
55633,1105.407,0.759,1.271,0.779,51.346,128103296,mediumTank,8,GB70_N_FV4202_105
55841,1901.839,0.978,1.241,0.671,49.996,3113662,mediumTank,10,A95_T95_E6
55889,747.197,1.048,2.175,0.973,55.125,59130673,mediumTank,6,GB85_Cromwell_Berlin
56065,1496.162,1.034,0.866,0.528,52.951,1727405,heavyTank,8,R115_IS-3_auto_S
56081,1293.994,0.794,0.899,0.419,52.242,11889536,heavyTank,8,G141_VK7501K
56097,689.448,0.944,1.277,1.050,54.058,5414401,mediumTank,6,A104_M4A3E8A
56145,761.891,0.945,0.972,0.982,53.257,5530577,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.752,0.968,0.744,1.147,52.127,35623865,AT-SPG,7,A101_M56
56577,273.774,1.193,1.330,1.616,55.701,39200744,lightTank,3,R86_LTP
56609,997.730,0.936,0.794,0.807,53.820,87501742,AT-SPG,7,A102_T28_concept
56657,1215.504,0.766,1.173,0.580,51.664,44225232,heavyTank,8,GB93_Caernarvon_AX
56913,1132.498,0.761,1.335,0.691,52.022,22139972,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.779,1.027,0.708,0.983,52.301,99855166,AT-SPG,6,G41_DickerMax
57121,1108.785,0.802,1.248,0.910,51.583,11171384,mediumTank,8,A63_M46_Patton_KR
57169,833.930,1.001,1.008,0.842,52.851,6465424,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,733.252,0.939,1.024,1.174,52.954,22107466,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.817,0.775,1.314,0.789,50.727,96265500,mediumTank,8,A111_T25_Pilot
57425,1481.193,0.971,1.003,0.634,52.833,14470878,mediumTank,8,GB97_Chimera
57617,903.360,0.981,1.322,1.050,53.230,31158105,mediumTank,7,G78_Panther_M10
57633,685.504,0.658,2.756,0.774,52.034,42274,lightTank,7,A112_T71E2
57681,915.378,1.111,0.784,1.005,53.149,18521971,AT-SPG,6,GB96_Excalibur
57889,753.876,0.645,2.972,0.787,51.594,9499745,lightTank,8,A99_T92_LT
57937,2268.666,1.017,1.406,0.506,51.985,41315791,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.653,1.111,1.315,0.828,54.388,130355476,mediumTank,6,R108_T34_85M
58369,1945.224,0.861,1.493,0.496,49.994,39205191,heavyTank,10,R110_Object_260
58449,794.248,0.628,3.026,0.738,51.255,2994684,lightTank,8,GB101_FV1066_Senlac
58625,1312.020,0.965,0.413,0.635,50.755,116168,AT-SPG,8,R111_ISU130
58641,2120.308,0.962,0.974,0.393,51.870,14225638,heavyTank,10,G92_VK7201
58657,1272.965,0.759,1.218,0.475,51.965,62709907,heavyTank,8,A115_Chrysler_K_GF
58705,956.701,0.662,3.114,0.845,53.746,3212770,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.116,0.801,1.028,0.618,52.330,16275530,heavyTank,8,R113_Object_730
58913,1189.335,0.783,1.233,0.703,52.411,23632895,heavyTank,8,A117_T26E5
58929,1497.120,0.846,1.314,0.345,49.391,754,heavyTank,8,Ch58_111_Vz51
58961,1253.110,0.711,3.164,0.718,51.742,17896077,lightTank,10,GB100_Manticore
59137,1104.408,1.038,1.077,0.725,54.245,31302381,heavyTank,7,R71_IS_2B
59153,852.231,1.111,1.191,0.424,55.809,1087,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1187.944,0.769,1.228,0.676,52.079,39779744,heavyTank,8,A117_T26E5_Patriot
59217,776.270,0.964,0.853,0.470,54.507,3249,heavyTank,6,GB105_Black_Prince_2019
59393,783.414,1.012,1.450,0.933,54.318,37098401,mediumTank,6,R117_T34_85_Rudy
59409,613.412,1.147,1.298,0.816,60.134,3703,heavyTank,5,G122_VK6501H
59425,1237.113,0.735,0.843,0.534,51.406,10333082,heavyTank,8,A13_T34_hvy_BF
59473,802.450,0.632,2.645,0.834,52.292,5513544,lightTank,8,GB102_LHMTV
59649,1039.535,1.112,0.584,0.822,52.884,13353476,AT-SPG,7,R116_ISU122C_Berlin
59665,340.298,1.211,1.308,1.139,55.267,1621761,mediumTank,3,G100_Gtraktor_Krupp
59681,751.661,0.961,1.196,0.868,54.462,7007057,mediumTank,6,A118_M4_Thunderbolt
59729,620.989,0.652,2.494,0.929,52.966,1928338,lightTank,7,GB104_GSR_3301_Setter
59905,1121.657,0.825,1.260,0.759,51.665,94898788,mediumTank,8,R112_T54_45
59937,993.324,0.951,1.159,0.769,55.180,2155373,mediumTank,7,A121_M26_Cologne
59985,1338.891,0.940,0.590,0.628,53.193,7315793,AT-SPG,8,GB99_Turtle_Mk1
60161,939.429,1.104,1.074,0.772,56.307,924543,heavyTank,6,R114_Object_244
60177,1101.187,0.805,1.069,0.899,50.559,27289382,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1284.613,0.779,1.237,0.460,52.476,2079501,heavyTank,8,A115_Chrysler_K
60209,1633.527,1.009,1.155,0.464,53.131,570731,heavyTank,8,Ch47_BZ_176
60225,1315.137,0.982,1.781,0.752,51.500,238246750,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.450,0.986,0.785,1.026,55.022,6552709,mediumTank,5,GB37_Valliant
60417,1386.021,0.978,0.907,0.488,53.031,64009851,heavyTank,8,R115_IS-3_auto
60433,246.249,1.183,1.759,1.574,57.168,1319840,lightTank,2,G108_PzKpfwII_AusfD
60449,1425.069,0.995,0.729,0.560,53.382,100691628,AT-SPG,8,A122_TS-5
60465,1597.286,0.803,0.886,0.469,51.811,5829117,heavyTank,9,Ch45_WZ_114
60481,1735.064,1.080,1.318,0.785,51.296,189766691,mediumTank,9,F114_Projet_4_1
60497,1727.033,1.149,0.777,0.715,51.226,10579026,mediumTank,9,GB106_Cobra
60529,1398.739,1.020,0.623,0.837,51.096,31596171,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.849,1.091,0.623,1.483,53.280,17012411,AT-SPG,5,G104_Stug_IV
60721,1342.523,0.820,1.417,0.498,52.295,5248,heavyTank,8,Ch46_113_140
60737,809.276,1.003,1.334,0.830,54.572,10164869,mediumTank,6,F113_Bretagne_Panther
60753,1473.012,0.930,1.058,0.530,52.641,401542,heavyTank,8,GB115_Gonsalo
60929,346.824,1.008,1.721,0.939,54.234,52862619,lightTank,3,R105_BT_7A
60945,1534.638,0.935,1.400,0.740,51.343,120651181,mediumTank,9,G105_T-55_NVA_DDR
60977,2196.105,1.104,0.441,0.609,50.491,6301438,AT-SPG,10,Ch44_114_SP2
60993,872.285,1.028,1.173,0.867,53.745,8797641,mediumTank,6,F85_M4A1_FL10
61009,540.270,0.923,2.410,1.209,56.426,342,lightTank,4,GB116_Harry_Hopkins_I
61217,972.618,1.153,0.997,0.960,54.312,17297169,AT-SPG,6,A123_T78
61249,681.004,1.149,0.856,1.051,53.527,144392420,AT-SPG,5,F112_M10_RBFM
61441,511.332,1.240,1.104,1.044,56.413,15927731,mediumTank,4,R118_T28_F30
61457,521.180,0.925,1.287,0.964,54.745,967397,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.148,0.905,1.079,0.660,54.183,11874584,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,755.944,0.690,3.121,0.881,52.449,125210816,lightTank,8,F97_ELC_EVEN_90
61697,1789.877,0.945,1.553,0.753,51.942,4384436,mediumTank,10,R120_T22SR_A22
61713,1018.173,0.984,0.565,1.036,52.237,17937160,AT-SPG,7,G109_Steyr_WT
61729,1662.719,0.822,1.112,0.473,51.316,107092783,heavyTank,9,A125_AEP_1
61761,1359.452,0.941,0.627,0.757,51.109,36781434,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.431,0.872,1.442,0.771,51.681,18539456,mediumTank,8,R122_T44_100
61985,1429.994,0.900,1.149,0.552,52.660,68843440,heavyTank,8,A124_T54E2
62001,800.205,0.643,2.737,0.700,51.970,1522261,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1222.600,0.745,0.976,0.569,52.186,52614987,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1359.971,0.859,0.708,0.570,52.783,213258,AT-SPG,8,R121_KV4_KTT
62241,1172.759,0.811,1.248,0.682,51.050,5805877,mediumTank,8,A127_TL_1_LPC
62257,1931.720,0.879,1.191,0.454,49.991,1542345,heavyTank,10,Ch41_WZ_111_QL
62273,1432.039,1.023,0.706,0.584,51.990,65441536,heavyTank,8,F84_Somua_SM
62481,1442.175,0.985,0.471,0.598,51.227,64449910,AT-SPG,8,G114_Skorpian
62497,971.383,0.927,1.025,0.904,53.875,133299866,AT-SPG,7,A130_Super_Hellcat
62513,1857.981,0.839,1.356,0.419,50.489,94268,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.970,0.955,1.033,0.698,50.553,104772575,mediumTank,8,F19_Lorraine40t
62721,1329.595,0.828,1.229,0.511,53.149,936320,heavyTank,8,R123_Kirovets_1
62753,1931.698,0.986,1.496,0.577,53.326,16906833,heavyTank,9,A128_concept_1b
62785,1223.724,0.751,1.001,0.567,52.293,43418307,heavyTank,8,F74_AMX_M4_1949
62977,1220.675,0.902,1.477,0.818,52.133,450408,mediumTank,8,R127_T44_100_P
62993,1069.785,0.932,1.077,0.852,54.271,7749788,heavyTank,7,G118_VK4503
63025,1648.140,1.015,0.608,0.735,51.234,72638,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.275,0.832,0.820,0.664,50.677,98743706,mediumTank,8,F73_M4A1_Revalorise
63233,1288.370,0.756,0.981,0.555,51.966,2193176,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.798,0.986,1.090,1.067,54.707,2578211,mediumTank,5,G116_Turan_III_prot
63281,1371.771,1.028,0.769,0.695,52.128,117981980,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.514,0.786,2.620,0.811,52.190,26498767,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.498,0.735,1.060,1.407,52.287,965164,lightTank,3,G117_Toldi_III
63537,1868.602,0.940,1.312,0.636,50.817,31169602,mediumTank,10,Ch25_121_mod_1971B
63553,1091.512,0.809,1.406,0.999,50.640,120129021,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.952,0.809,1.234,0.912,51.345,61887,mediumTank,8,G119_Panzer58
63793,1048.246,0.802,1.283,0.923,51.852,2723401,mediumTank,8,Ch26_59_Patton
63809,758.121,0.854,2.927,0.836,52.962,32581699,lightTank,7,F69_AMX13_57_100
64001,1430.198,0.873,1.161,0.395,53.385,21645,heavyTank,8,R188_Object_259A_CN
64017,803.179,0.631,2.578,0.605,50.804,3392291,lightTank,8,G120_M41_90
64049,1254.702,0.913,1.283,0.674,50.877,80652493,mediumTank,8,Ch14_T34_3
64065,1189.274,0.893,1.341,1.071,50.867,91115939,heavyTank,8,F65_FCM_50t
64273,1103.425,0.794,1.229,0.903,51.486,32260405,mediumTank,8,G119_Pz58_Mutz
64561,1244.980,0.871,1.318,0.600,52.559,49725613,heavyTank,8,Ch23_112
64769,884.718,1.126,0.752,0.484,54.556,13250616,heavyTank,6,R152_KV2_W
64817,579.063,0.789,2.670,0.794,52.332,152532438,lightTank,6,Ch24_Type64
65073,1295.883,0.852,1.315,0.477,51.972,14131377,heavyTank,8,Ch03_WZ_111_A
65329,1376.772,0.883,0.974,0.631,51.794,48924749,mediumTank,8,Ch43_WZ_122_2
