tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1032.926,0.754,1.786,0.688,52.065,120006,mediumTank,8,J30_Edelweiss
52865,1367.529,0.926,1.034,0.527,51.466,33910684,heavyTank,8,S25_EMIL_51
52993,503.386,1.249,2.579,1.094,56.473,1400727,mediumTank,4,R68_A-32
53121,1254.152,0.895,1.247,0.732,50.995,38612995,mediumTank,8,S26_Lansen_C
53249,1245.909,0.955,1.087,0.910,51.422,212025066,heavyTank,8,R54_KV-5
53345,1608.526,1.087,0.623,0.616,52.492,3968426,AT-SPG,8,J31_Type_5_KaRi
53505,345.552,1.443,1.584,1.777,55.503,43587019,lightTank,3,R56_T-127
53537,238.837,1.143,1.530,1.307,56.699,1299430,lightTank,2,A74_T1_E6
53585,538.231,1.082,0.791,1.441,54.431,15611119,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.967,1.249,0.821,1.396,53.112,10001429,AT-SPG,5,R78_SU_85I
53793,1099.489,0.836,1.308,0.944,51.671,1590018,mediumTank,8,A81_T95_E2
53841,823.584,1.056,0.580,1.249,52.902,20302723,heavyTank,6,GB63_TOG_II
54017,700.249,1.275,1.450,1.075,57.344,31763350,heavyTank,5,R38_KV-220
54033,823.130,1.302,2.025,0.814,57.826,83007,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.797,1.011,0.786,1.132,54.615,19101848,AT-SPG,7,GB71_AT_15A
54145,1579.264,0.820,1.048,0.579,50.611,10290704,heavyTank,9,S31_Strv_K
54273,505.138,1.813,0.890,1.545,57.707,1994961,AT-SPG,3,R50_SU76I
54289,1251.034,0.784,0.902,0.804,51.781,574999973,heavyTank,8,G51_Lowe
54353,634.967,1.249,1.601,1.165,56.688,18626190,heavyTank,5,GB51_Excelsior
54529,252.089,1.369,1.427,1.578,56.207,25609860,lightTank,2,R84_Tetrarch_LL
54545,514.627,0.999,1.541,1.177,54.712,74424623,mediumTank,5,G46_T-25
54609,382.972,1.216,0.115,1.194,56.071,3029744,SPG,3,GB78_Sexton_I
54657,1336.176,0.788,0.824,0.499,52.121,8735819,heavyTank,8,S32_Bofors_Tornvagn
54785,826.929,1.086,0.528,0.731,53.055,73788439,AT-SPG,6,R49_SU100Y
54801,296.591,1.100,2.672,1.707,57.629,3573677,lightTank,3,G50_T-15
54865,243.996,1.294,1.591,1.367,54.112,6159865,lightTank,2,GB76_Mk_VIC
55057,595.575,1.046,1.273,1.116,53.084,5106077,mediumTank,5,G70_PzIV_Hydro
55073,249.897,1.269,1.710,1.380,54.501,5939447,lightTank,2,A93_T7_Combat_Car
55121,987.314,0.909,1.086,1.083,53.704,49900707,heavyTank,7,GB52_A45
55297,1045.566,1.138,0.756,0.911,52.771,203560935,AT-SPG,7,R89_SU122_44
55313,1236.100,0.922,0.769,1.081,51.130,96086941,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.123,0.634,2.444,0.755,52.606,3199236,lightTank,6,GB108_A46
55569,993.794,1.221,1.436,1.522,51.858,606417478,AT-SPG,7,G48_E-25
55633,1098.471,0.758,1.270,0.788,51.288,105747299,mediumTank,8,GB70_N_FV4202_105
55841,1904.912,0.980,1.235,0.669,50.151,2853499,mediumTank,10,A95_T95_E6
55889,746.250,1.045,2.170,0.977,55.042,53288808,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.378,1.012,0.867,0.525,52.710,3068532,heavyTank,8,R115_IS-3_auto_S
56081,1288.145,0.791,0.891,0.429,52.072,11668069,heavyTank,8,G141_VK7501K
56097,688.948,0.944,1.275,1.053,54.023,4884622,mediumTank,6,A104_M4A3E8A
56145,759.901,0.944,0.973,0.990,53.217,5041013,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.915,0.966,0.742,1.142,52.212,32989779,AT-SPG,7,A101_M56
56577,273.945,1.193,1.332,1.619,55.677,30831027,lightTank,3,R86_LTP
56609,995.171,0.937,0.795,0.810,53.813,75243535,AT-SPG,7,A102_T28_concept
56657,1208.206,0.764,1.173,0.588,51.581,37736596,heavyTank,8,GB93_Caernarvon_AX
56913,1124.521,0.759,1.332,0.699,51.945,19867936,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.831,1.027,0.704,0.980,52.285,85052533,AT-SPG,6,G41_DickerMax
57121,1104.619,0.801,1.246,0.917,51.603,9905179,mediumTank,8,A63_M46_Patton_KR
57169,830.749,0.997,1.005,0.852,52.741,6501193,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.268,0.942,1.018,1.156,52.926,19171844,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.924,0.775,1.314,0.793,50.732,76280441,mediumTank,8,A111_T25_Pilot
57425,1465.217,0.961,1.004,0.635,52.493,14067579,mediumTank,8,GB97_Chimera
57617,900.084,0.979,1.322,1.051,53.182,27125295,mediumTank,7,G78_Panther_M10
57633,679.947,0.694,2.790,0.768,52.392,33152,lightTank,7,A112_T71E2
57681,913.831,1.106,0.779,1.002,53.058,19033154,AT-SPG,6,GB96_Excalibur
57889,751.367,0.644,2.965,0.809,51.629,7726189,lightTank,8,A99_T92_LT
57937,2251.966,1.012,1.415,0.508,51.995,41424845,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.752,1.110,1.313,0.837,54.271,127850667,mediumTank,6,R108_T34_85M
58369,1947.306,0.860,1.502,0.499,49.935,36662156,heavyTank,10,R110_Object_260
58449,786.753,0.626,3.016,0.748,51.211,3063943,lightTank,8,GB101_FV1066_Senlac
58625,1316.167,0.968,0.407,0.651,50.762,135409,AT-SPG,8,R111_ISU130
58641,2149.279,0.967,0.971,0.394,51.989,13934639,heavyTank,10,G92_VK7201
58657,1263.325,0.757,1.218,0.484,51.811,56905105,heavyTank,8,A115_Chrysler_K_GF
58673,1881.756,0.962,1.288,0.617,50.992,345760,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.970,0.664,3.134,0.871,53.795,3100765,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.839,0.799,1.028,0.623,52.216,15133600,heavyTank,8,R113_Object_730
58913,1182.207,0.782,1.232,0.705,52.395,19576357,heavyTank,8,A117_T26E5
58929,1499.519,0.898,1.275,0.260,52.820,1468,heavyTank,8,Ch58_111_Vz51
58961,1243.010,0.711,3.154,0.731,51.669,20367444,lightTank,10,GB100_Manticore
59137,1098.376,1.036,1.077,0.729,54.203,27275630,heavyTank,7,R71_IS_2B
59153,831.663,1.173,1.091,0.900,57.827,366389,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.118,0.768,1.227,0.688,52.009,33969458,heavyTank,8,A117_T26E5_Patriot
59217,782.674,0.952,0.856,0.528,52.998,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.897,1.010,1.448,0.935,54.245,32517753,mediumTank,6,R117_T34_85_Rudy
59409,617.690,1.153,1.286,0.961,57.179,3094,heavyTank,5,G122_VK6501H
59425,1240.865,0.732,0.844,0.543,51.238,10178493,heavyTank,8,A13_T34_hvy_BF
59441,2104.007,0.925,1.073,0.475,50.129,491369,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.580,0.634,2.669,0.857,52.338,5134644,lightTank,8,GB102_LHMTV
59649,1033.414,1.111,0.582,0.824,52.891,11897278,AT-SPG,7,R116_ISU122C_Berlin
59665,345.387,1.207,1.312,1.129,55.395,1429396,mediumTank,3,G100_Gtraktor_Krupp
59681,751.402,0.960,1.195,0.879,54.327,6870413,mediumTank,6,A118_M4_Thunderbolt
59729,617.891,0.654,2.517,0.954,52.980,1728441,lightTank,7,GB104_GSR_3301_Setter
59905,1113.542,0.823,1.259,0.769,51.580,83344286,mediumTank,8,R112_T54_45
59937,984.036,0.946,1.154,0.780,55.108,2102014,mediumTank,7,A121_M26_Cologne
59985,1328.217,0.935,0.591,0.642,52.932,7371172,AT-SPG,8,GB99_Turtle_Mk1
60161,943.948,1.106,1.076,0.775,56.211,1069337,heavyTank,6,R114_Object_244
60177,1097.889,0.804,1.067,0.899,50.530,23183490,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.252,0.777,1.238,0.484,52.295,2103985,heavyTank,8,A115_Chrysler_K
60209,1545.963,0.974,1.160,0.451,52.941,41312969,heavyTank,8,Ch47_BZ_176
60225,1301.001,0.975,1.785,0.760,51.461,239844584,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,617.878,0.991,0.785,1.048,55.138,6322043,mediumTank,5,GB37_Valliant
60417,1381.122,0.972,0.902,0.491,52.874,61167352,heavyTank,8,R115_IS-3_auto
60433,253.111,1.177,1.739,1.621,56.774,1216995,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.287,0.987,0.725,0.561,53.204,91644341,AT-SPG,8,A122_TS-5
60465,1569.311,0.795,0.887,0.489,51.725,5937907,heavyTank,9,Ch45_WZ_114
60481,1709.640,1.071,1.324,0.788,51.274,204409480,mediumTank,9,F114_Projet_4_1
60497,1692.275,1.138,0.788,0.732,51.107,19694130,mediumTank,9,GB106_Cobra
60529,1376.073,1.011,0.618,0.860,51.077,47076754,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.516,1.090,0.623,1.478,53.224,14740845,AT-SPG,5,G104_Stug_IV
60721,1315.378,0.809,1.383,0.433,52.313,3612,heavyTank,8,Ch46_113_140
60737,806.238,0.998,1.332,0.833,54.455,10220068,mediumTank,6,F113_Bretagne_Panther
60753,1441.618,0.917,1.069,0.540,52.367,839529,heavyTank,8,GB115_Gonsalo
60929,349.638,1.006,1.728,0.946,53.863,46343767,lightTank,3,R105_BT_7A
60945,1527.237,0.932,1.401,0.746,51.336,105910572,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.549,1.100,0.437,0.623,50.439,7194187,AT-SPG,10,Ch44_114_SP2
60993,865.422,1.021,1.171,0.871,53.553,9506747,mediumTank,6,F85_M4A1_FL10
61009,551.452,1.022,1.895,1.797,55.331,230247,lightTank,4,GB116_Harry_Hopkins_I
61217,967.335,1.149,0.992,0.969,54.250,18612335,AT-SPG,6,A123_T78
61249,682.720,1.148,0.856,1.071,53.533,136259739,AT-SPG,5,F112_M10_RBFM
61441,517.718,1.246,1.108,1.058,56.463,14944770,mediumTank,4,R118_T28_F30
61457,522.188,0.924,1.294,0.978,54.642,911995,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.851,0.901,1.076,0.673,54.163,11619896,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.308,0.687,3.124,0.894,52.380,115279371,lightTank,8,F97_ELC_EVEN_90
61697,1771.337,0.936,1.551,0.754,51.830,3854075,mediumTank,10,R120_T22SR_A22
61713,1013.293,0.982,0.563,1.051,52.248,16115225,AT-SPG,7,G109_Steyr_WT
61729,1644.965,0.818,1.111,0.481,51.246,106998849,heavyTank,9,A125_AEP_1
61761,1348.500,0.936,0.628,0.763,50.995,33736329,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.535,0.872,1.440,0.778,51.618,18364222,mediumTank,8,R122_T44_100
61969,1161.242,0.935,0.819,1.318,50.060,181582,AT-SPG,8,G112_KanonenJagdPanzer
61985,1412.011,0.892,1.148,0.562,52.421,63184920,heavyTank,8,A124_T54E2
62001,794.024,0.638,2.754,0.704,51.836,1650681,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.617,0.743,0.976,0.579,52.082,45566266,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1326.055,0.848,0.698,0.564,52.319,422414,AT-SPG,8,R121_KV4_KTT
62241,1161.523,0.807,1.249,0.700,50.970,5291767,mediumTank,8,A127_TL_1_LPC
62257,1906.260,0.868,1.192,0.464,49.774,1511890,heavyTank,10,Ch41_WZ_111_QL
62273,1420.640,1.017,0.704,0.593,51.825,63116854,heavyTank,8,F84_Somua_SM
62481,1425.734,0.979,0.467,0.607,51.129,67197701,AT-SPG,8,G114_Skorpian
62497,965.746,0.925,1.021,0.910,53.789,123592632,AT-SPG,7,A130_Super_Hellcat
62513,1862.932,0.842,1.343,0.489,50.070,293814,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.108,0.953,1.016,0.698,50.343,102419438,mediumTank,8,F19_Lorraine40t
62721,1305.691,0.817,1.236,0.512,52.874,1137269,heavyTank,8,R123_Kirovets_1
62753,1898.171,0.974,1.496,0.579,53.151,18022733,heavyTank,9,A128_concept_1b
62785,1215.390,0.749,1.000,0.578,52.243,35618042,heavyTank,8,F74_AMX_M4_1949
62977,1216.769,0.907,1.486,0.813,52.292,308249,mediumTank,8,R127_T44_100_P
62993,1064.846,0.931,1.078,0.862,54.252,7004409,heavyTank,7,G118_VK4503
63025,1620.229,1.010,0.607,0.780,50.821,118946,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.361,0.829,0.818,0.672,50.612,81542373,mediumTank,8,F73_M4A1_Revalorise
63233,1275.782,0.752,0.989,0.570,51.980,2427954,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.041,0.988,1.093,1.079,54.683,2359591,mediumTank,5,G116_Turan_III_prot
63281,1361.250,1.022,0.764,0.699,52.004,106049467,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.967,0.786,2.633,0.819,52.132,24193010,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.929,0.729,1.052,1.397,50.840,955546,lightTank,3,G117_Toldi_III
63537,1846.241,0.935,1.317,0.640,50.647,34434016,mediumTank,10,Ch25_121_mod_1971B
63553,1089.192,0.810,1.408,1.008,50.615,99636305,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.996,0.807,1.226,0.974,51.028,66016,mediumTank,8,G119_Panzer58
63793,1046.124,0.804,1.280,0.929,51.870,2275417,mediumTank,8,Ch26_59_Patton
63809,749.795,0.848,2.926,0.845,52.849,31394975,lightTank,7,F69_AMX13_57_100
64001,1392.315,0.871,1.147,0.399,53.806,47285,heavyTank,8,R188_Object_259A_CN
64017,801.171,0.630,2.577,0.611,50.779,2923401,lightTank,8,G120_M41_90
64049,1244.238,0.903,1.274,0.661,50.608,82327076,mediumTank,8,Ch14_T34_3
64065,1187.036,0.894,1.343,1.081,50.845,74485615,heavyTank,8,F65_FCM_50t
64273,1097.695,0.793,1.231,0.910,51.425,27685834,mediumTank,8,G119_Pz58_Mutz
64561,1235.701,0.868,1.316,0.604,52.459,42797305,heavyTank,8,Ch23_112
64769,879.867,1.126,0.752,0.484,54.455,12336100,heavyTank,6,R152_KV2_W
64817,576.130,0.785,2.673,0.798,52.272,136397596,lightTank,6,Ch24_Type64
65073,1277.260,0.844,1.312,0.489,51.776,14643186,heavyTank,8,Ch03_WZ_111_A
65329,1353.247,0.873,0.972,0.635,51.715,49011751,mediumTank,8,Ch43_WZ_122_2
