tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1089.881,0.735,1.212,0.762,51.521,2307517,mediumTank,8,S23_Strv_81
52385,543.302,1.320,1.224,1.421,62.363,8236341,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.693,1.251,1.463,1.712,54.203,22632360,lightTank,4,R31_Valentine_LL
52497,417.577,1.927,1.455,2.924,57.851,13038665,lightTank,2,G33_H39_captured
52513,1232.542,0.803,1.153,0.627,51.319,18599994,heavyTank,8,A45_M6A2E1
52561,1755.363,1.048,0.616,0.786,52.900,162156214,AT-SPG,9,GB32_Tortoise
52577,1205.047,0.750,1.461,0.491,52.454,259938,heavyTank,8,J29_Nameless
52609,1076.653,0.735,1.269,0.715,51.934,5171042,mediumTank,8,S23_Strv_81_sabaton
52737,293.320,0.996,1.631,1.576,52.650,872355,lightTank,3,R67_M3_LL
52769,316.271,1.109,2.455,1.720,56.649,7220718,lightTank,3,A43_M22_Locust
52817,378.109,0.919,1.405,1.349,55.852,785789,mediumTank,4,GB33_Sentinel_AC_I
52833,1037.372,0.758,1.778,0.694,52.082,120052,mediumTank,8,J30_Edelweiss
52865,1365.145,0.923,1.037,0.529,51.452,34596913,heavyTank,8,S25_EMIL_51
52993,505.213,1.251,2.581,1.086,56.460,1430579,mediumTank,4,R68_A-32
53121,1251.303,0.893,1.248,0.732,50.996,40089425,mediumTank,8,S26_Lansen_C
53249,1245.583,0.954,1.088,0.909,51.427,207161015,heavyTank,8,R54_KV-5
53345,1594.729,1.080,0.628,0.618,52.416,6010952,AT-SPG,8,J31_Type_5_KaRi
53377,1632.246,0.986,1.095,0.561,51.309,22112,mediumTank,9,S30_UDES_03_Alt_3
53505,346.769,1.444,1.584,1.779,55.483,42866139,lightTank,3,R56_T-127
53537,241.667,1.142,1.533,1.310,56.585,1275096,lightTank,2,A74_T1_E6
53585,538.333,1.082,0.791,1.438,54.438,15192358,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.636,1.250,0.822,1.402,53.120,9838557,AT-SPG,5,R78_SU_85I
53793,1098.416,0.835,1.308,0.945,51.648,1554583,mediumTank,8,A81_T95_E2
53841,824.695,1.056,0.580,1.245,52.908,19710464,heavyTank,6,GB63_TOG_II
54017,701.489,1.275,1.451,1.076,57.317,31560246,heavyTank,5,R38_KV-220
54033,826.895,1.304,1.986,0.856,58.023,85279,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.325,1.011,0.786,1.127,54.606,18773497,AT-SPG,7,GB71_AT_15A
54145,1573.055,0.819,1.048,0.586,50.596,10640163,heavyTank,9,S31_Strv_K
54273,506.146,1.815,0.892,1.526,57.739,2048698,AT-SPG,3,R50_SU76I
54289,1249.699,0.784,0.902,0.805,51.766,560169235,heavyTank,8,G51_Lowe
54353,636.750,1.250,1.603,1.165,56.695,18296629,heavyTank,5,GB51_Excelsior
54529,252.828,1.369,1.431,1.579,56.187,24994251,lightTank,2,R84_Tetrarch_LL
54545,514.009,0.999,1.542,1.180,54.722,71667668,mediumTank,5,G46_T-25
54609,383.694,1.215,0.114,1.186,56.047,3068839,SPG,3,GB78_Sexton_I
54657,1333.943,0.787,0.824,0.504,52.044,9583900,heavyTank,8,S32_Bofors_Tornvagn
54785,826.877,1.085,0.526,0.728,53.031,72355149,AT-SPG,6,R49_SU100Y
54801,297.681,1.101,2.669,1.725,57.521,3536479,lightTank,3,G50_T-15
54865,247.040,1.295,1.591,1.378,53.967,6097180,lightTank,2,GB76_Mk_VIC
55057,594.963,1.047,1.271,1.116,53.088,5186291,mediumTank,5,G70_PzIV_Hydro
55073,254.073,1.270,1.716,1.388,54.307,5873507,lightTank,2,A93_T7_Combat_Car
55121,986.471,0.909,1.087,1.085,53.704,48331553,heavyTank,7,GB52_A45
55297,1044.260,1.138,0.755,0.913,52.766,196906202,AT-SPG,7,R89_SU122_44
55313,1234.672,0.922,0.770,1.081,51.114,92821831,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.926,0.632,2.446,0.759,52.560,3302561,lightTank,6,GB108_A46
55569,992.585,1.221,1.436,1.521,51.855,589478519,AT-SPG,7,G48_E-25
55633,1096.899,0.758,1.270,0.791,51.277,102491040,mediumTank,8,GB70_N_FV4202_105
55841,1918.024,0.987,1.236,0.677,50.283,2831578,mediumTank,10,A95_T95_E6
55889,745.857,1.044,2.167,0.977,54.996,52290448,mediumTank,6,GB85_Cromwell_Berlin
56065,1448.948,1.007,0.869,0.529,52.641,3580401,heavyTank,8,R115_IS-3_auto_S
56081,1288.037,0.790,0.887,0.435,52.001,12242187,heavyTank,8,G141_VK7501K
56097,689.398,0.943,1.274,1.054,53.970,4802059,mediumTank,6,A104_M4A3E8A
56145,758.953,0.943,0.973,0.982,53.135,5005739,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.797,0.965,0.740,1.136,52.257,33476389,AT-SPG,7,A101_M56
56577,273.982,1.193,1.334,1.624,55.636,29520360,lightTank,3,R86_LTP
56609,993.945,0.936,0.795,0.810,53.812,73970943,AT-SPG,7,A102_T28_concept
56657,1207.848,0.764,1.172,0.589,51.554,37370070,heavyTank,8,GB93_Caernarvon_AX
56913,1123.964,0.759,1.331,0.704,51.912,19752393,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.229,1.027,0.703,0.978,52.294,83257568,AT-SPG,6,G41_DickerMax
57121,1102.933,0.801,1.246,0.915,51.579,9515649,mediumTank,8,A63_M46_Patton_KR
57169,829.985,0.995,1.004,0.848,52.693,6855413,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1015.485,0.807,2.082,0.800,49.654,33989,lightTank,8,R98_T44_85M
57361,744.168,0.942,1.015,1.147,52.884,18997981,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.402,0.774,1.315,0.795,50.719,73175949,mediumTank,8,A111_T25_Pilot
57425,1459.513,0.958,1.006,0.633,52.369,14622750,mediumTank,8,GB97_Chimera
57617,898.732,0.979,1.321,1.055,53.177,26588159,mediumTank,7,G78_Panther_M10
57633,675.639,0.668,2.767,0.756,51.704,34755,lightTank,7,A112_T71E2
57681,911.572,1.101,0.777,0.996,53.003,20330378,AT-SPG,6,GB96_Excalibur
57889,750.037,0.643,2.964,0.809,51.583,7358480,lightTank,8,A99_T92_LT
57937,2247.845,1.010,1.417,0.509,52.000,41967074,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.629,1.110,1.312,0.838,54.222,129048512,mediumTank,6,R108_T34_85M
58369,1952.020,0.861,1.507,0.499,49.950,36968317,heavyTank,10,R110_Object_260
58449,783.495,0.626,3.021,0.751,51.250,3161584,lightTank,8,GB101_FV1066_Senlac
58625,1310.726,0.962,0.407,0.642,50.671,135788,AT-SPG,8,R111_ISU130
58641,2161.468,0.970,0.971,0.392,52.045,14079344,heavyTank,10,G92_VK7201
58657,1260.483,0.756,1.218,0.486,51.767,57321732,heavyTank,8,A115_Chrysler_K_GF
58673,1860.014,0.952,1.301,0.616,50.943,453392,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.319,0.664,3.141,0.873,53.798,3147797,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.571,0.798,1.027,0.627,52.182,15275513,heavyTank,8,R113_Object_730
58913,1180.896,0.781,1.233,0.708,52.369,18898245,heavyTank,8,A117_T26E5
58929,1484.462,0.898,1.223,0.452,52.495,57651,heavyTank,8,Ch58_111_Vz51
58945,468.364,0.724,2.166,1.035,55.509,436433,lightTank,5,F124_AMX_13FL11
58961,1239.294,0.710,3.162,0.733,51.627,22148673,lightTank,10,GB100_Manticore
59137,1096.458,1.035,1.076,0.730,54.179,26706072,heavyTank,7,R71_IS_2B
59153,821.224,1.172,1.091,0.898,57.745,481927,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.297,0.767,1.227,0.692,51.973,33534945,heavyTank,8,A117_T26E5_Patriot
59217,781.949,0.948,0.859,0.610,53.770,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.331,1.009,1.448,0.938,54.211,31799432,mediumTank,6,R117_T34_85_Rudy
59409,619.236,1.141,1.302,1.018,57.866,3138,heavyTank,5,G122_VK6501H
59425,1240.500,0.732,0.845,0.542,51.214,10357333,heavyTank,8,A13_T34_hvy_BF
59441,2083.207,0.920,1.072,0.484,50.091,618921,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.468,0.633,2.673,0.860,52.319,5198445,lightTank,8,GB102_LHMTV
59649,1032.195,1.111,0.581,0.826,52.886,11651143,AT-SPG,7,R116_ISU122C_Berlin
59665,346.956,1.207,1.312,1.127,55.504,1433955,mediumTank,3,G100_Gtraktor_Krupp
59681,751.206,0.959,1.194,0.879,54.267,7020899,mediumTank,6,A118_M4_Thunderbolt
59729,615.858,0.654,2.520,0.960,52.995,1716476,lightTank,7,GB104_GSR_3301_Setter
59905,1111.911,0.823,1.259,0.772,51.555,80957089,mediumTank,8,R112_T54_45
59937,981.649,0.945,1.152,0.777,55.034,2129623,mediumTank,7,A121_M26_Cologne
59985,1349.020,0.944,0.611,0.626,52.926,8627555,AT-SPG,8,GB99_Turtle_Mk1
60161,943.673,1.104,1.074,0.781,56.099,1142921,heavyTank,6,R114_Object_244
60177,1097.563,0.805,1.065,0.899,50.518,22341443,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.700,0.777,1.240,0.491,52.289,2177925,heavyTank,8,A115_Chrysler_K
60209,1538.235,0.974,1.164,0.452,53.002,48326317,heavyTank,8,Ch47_BZ_176
60225,1296.122,0.974,1.790,0.761,51.466,246273711,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,613.250,0.988,0.784,1.050,55.091,6413002,mediumTank,5,GB37_Valliant
60417,1378.276,0.969,0.900,0.493,52.814,61417831,heavyTank,8,R115_IS-3_auto
60433,256.831,1.179,1.729,1.615,56.648,1225425,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.020,0.985,0.724,0.565,53.168,92175932,AT-SPG,8,A122_TS-5
60465,1561.569,0.793,0.888,0.490,51.695,6101028,heavyTank,9,Ch45_WZ_114
60481,1701.183,1.066,1.328,0.786,51.265,219826555,mediumTank,9,F114_Projet_4_1
60497,1688.796,1.133,0.795,0.731,51.058,27564402,mediumTank,9,GB106_Cobra
60529,1367.430,1.008,0.619,0.860,51.043,52723556,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.165,1.090,0.622,1.479,53.182,14326752,AT-SPG,5,G104_Stug_IV
60721,1317.818,0.795,1.389,0.347,51.181,10311,heavyTank,8,Ch46_113_140
60737,805.333,0.996,1.329,0.832,54.390,10611321,mediumTank,6,F113_Bretagne_Panther
60753,1428.334,0.911,1.068,0.545,52.327,1027585,heavyTank,8,GB115_Gonsalo
60929,350.458,1.006,1.728,0.950,53.753,45849397,lightTank,3,R105_BT_7A
60945,1525.572,0.932,1.402,0.745,51.316,104626439,mediumTank,9,G105_T-55_NVA_DDR
60977,2159.476,1.097,0.437,0.624,50.389,7658884,AT-SPG,10,Ch44_114_SP2
60993,862.196,1.019,1.170,0.866,53.479,10227646,mediumTank,6,F85_M4A1_FL10
61009,544.041,1.022,1.895,1.793,55.180,294879,lightTank,4,GB116_Harry_Hopkins_I
61217,964.774,1.147,0.989,0.967,54.215,19571192,AT-SPG,6,A123_T78
61249,681.620,1.147,0.853,1.073,53.519,139557993,AT-SPG,5,F112_M10_RBFM
61265,1342.114,0.880,1.269,0.742,50.610,1268477,mediumTank,8,GB121_GSOR_1010_FB
61441,519.213,1.248,1.108,1.062,56.450,14996485,mediumTank,4,R118_T28_F30
61457,521.963,0.923,1.288,0.969,54.662,911350,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.760,0.899,1.073,0.672,54.134,12051600,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.997,0.686,3.123,0.898,52.357,114841198,lightTank,8,F97_ELC_EVEN_90
61697,1769.381,0.934,1.549,0.755,51.815,3734315,mediumTank,10,R120_T22SR_A22
61713,1012.647,0.982,0.563,1.049,52.227,15900887,AT-SPG,7,G109_Steyr_WT
61729,1641.323,0.816,1.109,0.481,51.234,112801578,heavyTank,9,A125_AEP_1
61761,1345.341,0.935,0.627,0.764,50.953,34108406,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.702,0.871,1.440,0.778,51.586,18191423,mediumTank,8,R122_T44_100
61969,1159.261,0.934,0.820,1.308,50.049,177798,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.775,0.889,1.148,0.563,52.356,63223093,heavyTank,8,A124_T54E2
62001,791.262,0.637,2.762,0.711,51.794,1704856,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.008,0.743,0.976,0.582,52.049,45419965,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1317.424,0.846,0.700,0.552,52.263,528306,AT-SPG,8,R121_KV4_KTT
62241,1157.283,0.806,1.247,0.697,50.954,5268110,mediumTank,8,A127_TL_1_LPC
62257,1899.787,0.866,1.189,0.461,49.703,1539828,heavyTank,10,Ch41_WZ_111_QL
62273,1416.118,1.014,0.705,0.594,51.777,63338089,heavyTank,8,F84_Somua_SM
62481,1419.995,0.976,0.466,0.610,51.093,69330405,AT-SPG,8,G114_Skorpian
62497,963.317,0.925,1.019,0.912,53.741,124443907,AT-SPG,7,A130_Super_Hellcat
62513,1862.287,0.836,1.349,0.495,49.929,551113,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.921,0.949,1.015,0.697,50.269,107301780,mediumTank,8,F19_Lorraine40t
62721,1301.259,0.814,1.242,0.501,52.837,1326532,heavyTank,8,R123_Kirovets_1
62753,1888.123,0.969,1.497,0.580,53.072,18907756,heavyTank,9,A128_concept_1b
62785,1213.545,0.749,0.999,0.577,52.209,34633676,heavyTank,8,F74_AMX_M4_1949
62977,1211.430,0.906,1.477,0.821,52.170,291391,mediumTank,8,R127_T44_100_P
62993,1063.680,0.931,1.077,0.855,54.266,6976723,heavyTank,7,G118_VK4503
63025,1610.985,1.006,0.606,0.758,50.755,130451,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.119,0.829,0.817,0.674,50.589,79305468,mediumTank,8,F73_M4A1_Revalorise
63233,1273.401,0.751,0.993,0.571,51.954,2602387,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.853,0.987,1.092,1.085,54.669,2335869,mediumTank,5,G116_Turan_III_prot
63281,1358.283,1.020,0.764,0.699,51.957,105006842,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.653,0.786,2.639,0.820,52.140,23905599,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.435,0.727,1.060,1.378,50.260,961038,lightTank,3,G117_Toldi_III
63537,1839.875,0.933,1.319,0.640,50.612,36909260,mediumTank,10,Ch25_121_mod_1971B
63553,1088.490,0.810,1.407,1.010,50.603,94892185,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.994,0.809,1.231,0.939,50.903,70627,mediumTank,8,G119_Panzer58
63793,1045.755,0.804,1.281,0.931,51.872,2199105,mediumTank,8,Ch26_59_Patton
63809,746.919,0.846,2.926,0.848,52.815,31753503,lightTank,7,F69_AMX13_57_100
64001,1373.286,0.869,1.145,0.366,53.924,57188,heavyTank,8,R188_Object_259A_CN
64017,800.073,0.630,2.578,0.618,50.767,2862811,lightTank,8,G120_M41_90
64049,1242.099,0.902,1.273,0.660,50.557,83828833,mediumTank,8,Ch14_T34_3
64065,1186.416,0.895,1.343,1.082,50.856,71081627,heavyTank,8,F65_FCM_50t
64273,1095.799,0.793,1.229,0.910,51.404,26848301,mediumTank,8,G119_Pz58_Mutz
64561,1233.726,0.867,1.315,0.604,52.428,41635196,heavyTank,8,Ch23_112
64769,878.735,1.126,0.752,0.482,54.425,12300484,heavyTank,6,R152_KV2_W
64817,574.970,0.784,2.674,0.801,52.259,134088077,lightTank,6,Ch24_Type64
65073,1273.392,0.843,1.312,0.488,51.723,15204535,heavyTank,8,Ch03_WZ_111_A
65329,1347.354,0.871,0.972,0.637,51.687,50459333,mediumTank,8,Ch43_WZ_122_2
