tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1391.843,0.922,1.064,0.487,51.459,63966746,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.183,1.254,1.324,1.275,57.328,1757553,heavyTank,5,R38_KV-220_beta
51233,1371.572,0.916,0.928,0.569,50.784,15053860,heavyTank,8,A132_T77
51281,622.705,1.180,0.777,1.212,55.720,521763,mediumTank,4,GB113_Matilda_LVT
51297,1310.801,0.789,0.732,0.542,51.152,12520815,heavyTank,8,J27_O_I_120_BP
51313,1119.888,0.967,1.052,0.762,55.501,498708,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1688.004,0.996,0.442,0.713,51.369,6751,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.908,1.003,1.428,0.902,54.058,14979164,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.829,0.972,1.299,0.735,50.686,291691491,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.870,1.161,1.109,1.368,55.351,35855270,mediumTank,5,R32_Matilda_II_LL
51473,846.590,1.421,2.105,1.087,57.446,10171237,mediumTank,5,G32_PzV_PzIV
51489,266.923,1.266,2.421,1.375,55.621,8547353,lightTank,2,A19_T2_lt
51537,1306.803,0.864,0.814,0.472,51.208,23347490,heavyTank,8,GB112_Caliban
51553,511.205,0.937,1.073,1.148,53.053,19837534,mediumTank,5,J12_Chi_Nu_Kai
51569,737.383,0.938,1.326,0.818,52.776,23060372,mediumTank,6,Cz01_Skoda_T40
51585,803.620,1.040,0.979,0.883,52.924,64208613,mediumTank,6,S01_Strv_74_A2
51713,628.303,1.176,1.187,1.307,54.759,100989437,heavyTank,5,R33_Churchill_LL
51729,487.385,1.676,1.331,2.309,60.986,7550150,lightTank,3,G36_PzII_J
51745,514.303,1.049,1.398,1.165,55.842,9126346,mediumTank,5,A62_Ram-II
51793,1570.847,0.788,1.223,0.550,51.216,4677083,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.596,0.856,1.091,0.718,50.192,20557015,mediumTank,8,Cz13_T_27
51841,245.466,1.001,1.443,1.343,54.060,996466,lightTank,2,S15_L_60
51985,437.374,1.507,1.356,1.625,59.534,48068860,mediumTank,3,G34_S35_captured
52001,330.427,1.068,1.598,1.297,54.532,17705534,lightTank,3,A33_MTLS-1G14
52049,1531.590,0.928,1.123,0.549,53.711,5529076,heavyTank,8,GB111_Charlemagne
52065,1103.225,0.793,1.239,0.840,50.823,22170102,mediumTank,8,J18_STA_2_3
52081,2380.149,1.097,1.214,0.580,51.852,241721,heavyTank,10,Cz17_Vz_55_CN
52097,1404.358,0.938,0.452,0.801,50.707,190754820,AT-SPG,8,S22_Strv_S1
52113,1398.161,0.878,0.974,0.469,52.829,241844,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1385.232,1.040,1.286,0.810,51.819,1378668,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.124,1.250,2.209,1.411,55.816,1866478,lightTank,3,R34_BT-SV
52241,528.231,1.523,1.559,1.610,55.826,31519770,heavyTank,4,G35_B-1bis_captured
52257,472.408,1.020,1.629,1.069,54.740,7913171,mediumTank,5,A44_M4A2E4
52305,1442.223,1.104,0.607,0.757,51.585,81627875,AT-SPG,8,GB109_GSOR_1008
52321,819.143,0.968,1.042,0.768,54.269,22834916,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.075,0.737,1.209,0.752,51.338,2830623,mediumTank,8,S23_Strv_81
52385,532.500,1.313,1.231,1.397,62.867,12803796,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.723,1.249,1.462,1.706,54.178,24080279,lightTank,4,R31_Valentine_LL
52497,425.408,1.929,1.453,2.909,57.971,14729790,lightTank,2,G33_H39_captured
52513,1229.310,0.802,1.152,0.628,51.292,19606423,heavyTank,8,A45_M6A2E1
52561,1755.728,1.048,0.617,0.786,52.909,176301058,AT-SPG,9,GB32_Tortoise
52577,1203.984,0.752,1.462,0.514,52.625,267303,heavyTank,8,J29_Nameless
52609,1074.279,0.735,1.270,0.710,51.912,5309170,mediumTank,8,S23_Strv_81_sabaton
52737,296.823,0.995,1.619,1.626,52.315,930248,lightTank,3,R67_M3_LL
52769,316.855,1.109,2.455,1.722,56.546,7710966,lightTank,3,A43_M22_Locust
52817,379.998,0.918,1.406,1.358,55.706,801747,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.982,0.757,1.780,0.792,51.826,112087,mediumTank,8,J30_Edelweiss
52865,1359.520,0.918,1.040,0.535,51.425,37492437,heavyTank,8,S25_EMIL_51
52993,505.757,1.257,2.583,1.123,56.454,1560304,mediumTank,4,R68_A-32
53025,1463.321,1.126,1.202,0.767,54.725,40390,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1243.852,0.890,1.249,0.736,50.966,44287444,mediumTank,8,S26_Lansen_C
53249,1243.065,0.953,1.088,0.908,51.419,222717143,heavyTank,8,R54_KV-5
53345,1575.511,1.071,0.634,0.631,52.277,9519929,AT-SPG,8,J31_Type_5_KaRi
53377,1624.530,0.968,1.085,0.507,50.362,33796,mediumTank,9,S30_UDES_03_Alt_3
53505,347.766,1.445,1.584,1.775,55.443,45764355,lightTank,3,R56_T-127
53537,243.039,1.137,1.534,1.282,56.381,1396636,lightTank,2,A74_T1_E6
53585,538.124,1.081,0.791,1.438,54.423,16108887,mediumTank,5,GB68_Matilda_Black_Prince
53601,1411.285,0.812,1.122,0.610,51.493,7828638,heavyTank,8,J36_Type_63_HT
53761,619.193,1.250,0.820,1.403,53.104,10427210,AT-SPG,5,R78_SU_85I
53793,1096.808,0.836,1.310,0.942,51.643,1647135,mediumTank,8,A81_T95_E2
53841,825.193,1.056,0.579,1.245,52.888,20935602,heavyTank,6,GB63_TOG_II
54017,702.642,1.273,1.448,1.077,57.252,33870464,heavyTank,5,R38_KV-220
54033,866.949,1.381,2.066,0.951,58.703,98372,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.463,1.009,0.784,1.128,54.550,19783111,AT-SPG,7,GB71_AT_15A
54145,1562.891,0.816,1.047,0.583,50.562,11334041,heavyTank,9,S31_Strv_K
54273,507.018,1.807,0.888,1.514,57.729,2166865,AT-SPG,3,R50_SU76I
54289,1248.020,0.784,0.901,0.809,51.743,595500059,heavyTank,8,G51_Lowe
54353,636.840,1.250,1.603,1.162,56.643,19618713,heavyTank,5,GB51_Excelsior
54529,253.413,1.369,1.432,1.581,56.195,26780321,lightTank,2,R84_Tetrarch_LL
54545,513.986,1.001,1.542,1.177,54.702,77021435,mediumTank,5,G46_T-25
54609,385.101,1.210,0.114,1.181,55.985,3303617,SPG,3,GB78_Sexton_I
54657,1330.522,0.787,0.830,0.512,51.964,12242008,heavyTank,8,S32_Bofors_Tornvagn
54785,826.642,1.085,0.525,0.728,53.026,77240402,AT-SPG,6,R49_SU100Y
54801,298.051,1.101,2.670,1.726,57.397,3707692,lightTank,3,G50_T-15
54865,251.624,1.297,1.594,1.386,53.765,6517411,lightTank,2,GB76_Mk_VIC
55057,592.294,1.044,1.267,1.108,53.045,5659099,mediumTank,5,G70_PzIV_Hydro
55073,258.560,1.273,1.721,1.402,54.089,6440522,lightTank,2,A93_T7_Combat_Car
55121,985.422,0.910,1.086,1.087,53.702,49846286,heavyTank,7,GB52_A45
55297,1043.572,1.138,0.755,0.915,52.763,210465355,AT-SPG,7,R89_SU122_44
55313,1233.982,0.922,0.769,1.083,51.111,98429040,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.422,0.630,2.441,0.756,52.525,3471291,lightTank,6,GB108_A46
55569,991.549,1.220,1.434,1.525,51.857,630512558,AT-SPG,7,G48_E-25
55633,1095.738,0.758,1.269,0.793,51.255,106898775,mediumTank,8,GB70_N_FV4202_105
55809,2085.768,0.918,1.014,0.507,49.639,1256400,heavyTank,10,R196_Object_452K
55841,1917.711,0.988,1.229,0.677,50.322,3099604,mediumTank,10,A95_T95_E6
55889,745.367,1.044,2.165,0.979,54.960,55766836,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.906,0.988,0.875,0.519,52.683,6490786,heavyTank,8,R115_IS-3_auto_S
56081,1285.784,0.786,0.880,0.438,51.899,14194346,heavyTank,8,G141_VK7501K
56097,688.752,0.942,1.273,1.053,53.948,5102500,mediumTank,6,A104_M4A3E8A
56145,757.247,0.942,0.972,0.989,53.101,5277702,mediumTank,6,GB35_Sentinel_AC_IV
56321,2139.775,1.222,0.313,0.526,51.314,2771724,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.486,0.964,0.738,1.130,52.311,37097542,AT-SPG,7,A101_M56
56577,273.873,1.194,1.335,1.621,55.614,30734259,lightTank,3,R86_LTP
56609,992.907,0.937,0.794,0.810,53.787,77967331,AT-SPG,7,A102_T28_concept
56657,1217.457,0.766,1.174,0.595,51.468,40721093,heavyTank,8,GB93_Caernarvon_AX
56913,1126.844,0.760,1.329,0.707,51.863,21598079,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.790,1.028,0.702,0.978,52.306,88718332,AT-SPG,6,G41_DickerMax
57121,1102.239,0.803,1.246,0.918,51.571,9974324,mediumTank,8,A63_M46_Patton_KR
57169,827.430,0.993,1.002,0.854,52.625,7526167,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.579,0.719,2.549,0.825,50.752,128069,lightTank,8,R98_T44_85M
57361,745.304,0.942,1.013,1.140,52.886,20744890,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.862,0.776,1.314,0.794,50.722,77781912,mediumTank,8,A111_T25_Pilot
57409,1409.053,1.059,1.839,0.797,53.158,716661,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.837,0.954,1.007,0.633,52.220,16165453,mediumTank,8,GB97_Chimera
57617,895.937,0.978,1.319,1.058,53.148,28173780,mediumTank,7,G78_Panther_M10
57633,691.980,0.683,2.780,0.775,51.944,35051,lightTank,7,A112_T71E2
57681,909.084,1.096,0.775,0.993,52.960,22960228,AT-SPG,6,GB96_Excalibur
57889,750.665,0.646,2.965,0.814,51.584,7550215,lightTank,8,A99_T92_LT
57905,491.656,1.464,1.074,1.680,55.898,28577,lightTank,2,Ch60_Vickers_TypeB
57937,2225.038,0.999,1.414,0.512,51.848,43608449,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.037,1.110,1.309,0.839,54.170,139560866,mediumTank,6,R108_T34_85M
58369,1959.188,0.861,1.517,0.502,49.955,41400306,heavyTank,10,R110_Object_260
58417,1946.092,0.860,1.329,0.505,49.445,130821,heavyTank,10,Ch54_BZ_72_1
58449,780.797,0.628,3.024,0.760,51.287,3634318,lightTank,8,GB101_FV1066_Senlac
58625,1309.670,0.962,0.408,0.630,50.689,144395,AT-SPG,8,R111_ISU130
58641,2163.715,0.969,0.970,0.394,52.063,15757631,heavyTank,10,G92_VK7201
58657,1255.495,0.755,1.217,0.488,51.705,61517462,heavyTank,8,A115_Chrysler_K_GF
58673,1848.784,0.952,1.304,0.636,50.894,778090,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.546,0.667,3.149,0.890,53.909,3711423,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.939,0.798,1.026,0.631,52.147,16624544,heavyTank,8,R113_Object_730
58913,1181.315,0.782,1.233,0.714,52.346,19869666,heavyTank,8,A117_T26E5
58929,1434.508,0.876,1.205,0.475,52.494,156640,heavyTank,8,Ch58_111_Vz51
58945,444.919,0.691,2.244,0.979,55.329,1754848,lightTank,5,F124_AMX_13FL11
58961,1235.084,0.713,3.144,0.743,51.535,29587144,lightTank,10,GB100_Manticore
59137,1094.515,1.035,1.075,0.734,54.173,27963936,heavyTank,7,R71_IS_2B
59153,804.900,1.147,1.078,0.907,57.450,708468,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.677,0.768,1.230,0.696,51.942,36374512,heavyTank,8,A117_T26E5_Patriot
59217,776.708,0.943,0.856,0.610,53.011,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.889,1.010,1.447,0.935,54.175,33569031,mediumTank,6,R117_T34_85_Rudy
59409,623.989,1.180,1.302,1.007,58.842,3347,heavyTank,5,G122_VK6501H
59425,1272.632,0.742,0.856,0.533,51.175,12782038,heavyTank,8,A13_T34_hvy_BF
59441,2065.097,0.914,1.073,0.488,49.966,797093,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.820,0.636,2.694,0.867,52.394,5886800,lightTank,8,GB102_LHMTV
59649,1033.013,1.111,0.577,0.823,52.856,12348134,AT-SPG,7,R116_ISU122C_Berlin
59665,348.996,1.207,1.313,1.113,55.733,1531886,mediumTank,3,G100_Gtraktor_Krupp
59681,750.823,0.958,1.192,0.883,54.231,7524196,mediumTank,6,A118_M4_Thunderbolt
59729,614.104,0.655,2.536,0.967,52.969,1890926,lightTank,7,GB104_GSR_3301_Setter
59905,1109.006,0.822,1.258,0.775,51.528,84829450,mediumTank,8,R112_T54_45
59937,981.885,0.946,1.148,0.780,55.030,2343215,mediumTank,7,A121_M26_Cologne
59985,1424.732,0.974,0.663,0.613,52.955,16845687,AT-SPG,8,GB99_Turtle_Mk1
60161,941.857,1.102,1.074,0.779,55.986,1296195,heavyTank,6,R114_Object_244
60177,1098.278,0.806,1.063,0.900,50.510,23727155,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.927,0.776,1.243,0.511,52.257,2508901,heavyTank,8,A115_Chrysler_K
60209,1526.695,0.972,1.171,0.456,53.074,64765681,heavyTank,8,Ch47_BZ_176
60225,1288.435,0.971,1.794,0.764,51.452,279117061,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.211,0.984,0.777,1.059,55.048,7024571,mediumTank,5,GB37_Valliant
60417,1371.784,0.966,0.900,0.493,52.718,66187938,heavyTank,8,R115_IS-3_auto
60433,262.191,1.180,1.722,1.612,56.483,1354677,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.274,0.981,0.724,0.567,53.068,97751569,AT-SPG,8,A122_TS-5
60465,1559.754,0.795,0.891,0.496,51.688,7062182,heavyTank,9,Ch45_WZ_114
60481,1687.272,1.060,1.330,0.788,51.245,258234166,mediumTank,9,F114_Projet_4_1
60497,1672.148,1.124,0.803,0.735,50.996,44553449,mediumTank,9,GB106_Cobra
60529,1360.208,1.007,0.617,0.872,51.012,65396073,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.139,1.088,0.622,1.476,53.159,15294132,AT-SPG,5,G104_Stug_IV
60721,1353.925,0.824,1.380,0.502,52.471,254314,heavyTank,8,Ch46_113_140
60737,803.742,0.995,1.326,0.836,54.330,11733339,mediumTank,6,F113_Bretagne_Panther
60753,1434.044,0.910,1.077,0.552,52.316,1880567,heavyTank,8,GB115_Gonsalo
60785,1640.743,0.842,1.203,0.277,53.195,6661,heavyTank,9,Cz35_T56_G
60929,350.243,1.005,1.730,0.948,53.550,48662662,lightTank,3,R105_BT_7A
60945,1522.893,0.931,1.401,0.750,51.295,111605749,mediumTank,9,G105_T-55_NVA_DDR
60977,2147.265,1.094,0.437,0.628,50.415,8800307,AT-SPG,10,Ch44_114_SP2
60993,858.799,1.017,1.167,0.875,53.388,11769528,mediumTank,6,F85_M4A1_FL10
61009,530.499,1.011,1.895,1.773,54.988,420271,lightTank,4,GB116_Harry_Hopkins_I
61217,961.552,1.145,0.986,0.971,54.173,22235933,AT-SPG,6,A123_T78
61249,680.785,1.143,0.848,1.076,53.490,153308782,AT-SPG,5,F112_M10_RBFM
61265,1311.645,0.861,1.320,0.760,50.710,5363465,mediumTank,8,GB121_GSOR_1010_FB
61441,521.541,1.249,1.110,1.058,56.418,16055591,mediumTank,4,R118_T28_F30
61457,520.951,0.919,1.287,0.977,54.552,976817,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.550,0.897,1.071,0.680,54.117,12946106,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.456,0.686,3.124,0.901,52.334,124864766,lightTank,8,F97_ELC_EVEN_90
61697,1779.101,0.933,1.541,0.753,52.120,4577276,mediumTank,10,R120_T22SR_A22
61713,1010.808,0.982,0.560,1.050,52.197,16751878,AT-SPG,7,G109_Steyr_WT
61729,1634.045,0.813,1.112,0.488,51.195,128302329,heavyTank,9,A125_AEP_1
61761,1340.604,0.933,0.628,0.766,50.872,36703280,AT-SPG,8,F89_Canon_dassaut_de_105
61777,432.833,0.900,0.815,1.094,48.388,8900,lightTank,3,GB127_A7E3
61953,1157.186,0.872,1.437,0.783,51.562,19368553,mediumTank,8,R122_T44_100
61969,1157.439,0.937,0.824,1.317,50.029,177832,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.072,0.886,1.148,0.568,52.250,67603695,heavyTank,8,A124_T54E2
62001,789.215,0.637,2.774,0.708,51.864,1956383,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.456,0.744,0.976,0.591,51.974,48688005,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.917,0.840,0.687,0.567,52.135,758370,AT-SPG,8,R121_KV4_KTT
62241,1162.183,0.806,1.249,0.701,51.023,5979157,mediumTank,8,A127_TL_1_LPC
62257,1907.663,0.866,1.205,0.472,49.680,1842343,heavyTank,10,Ch41_WZ_111_QL
62273,1409.325,1.011,0.705,0.598,51.716,68000227,heavyTank,8,F84_Somua_SM
62481,1413.319,0.973,0.465,0.613,51.049,78850140,AT-SPG,8,G114_Skorpian
62497,959.932,0.924,1.015,0.916,53.687,136355860,AT-SPG,7,A130_Super_Hellcat
62513,1882.343,0.843,1.367,0.491,49.964,1419650,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.080,0.946,1.016,0.698,50.184,123378173,mediumTank,8,F19_Lorraine40t
62545,1439.394,1.010,0.624,0.738,51.442,2999941,AT-SPG,8,GB133_Charioteer_MkVII
62721,1290.976,0.804,1.244,0.498,52.843,2322150,heavyTank,8,R123_Kirovets_1
62753,1878.327,0.966,1.502,0.584,53.024,21169516,heavyTank,9,A128_concept_1b
62785,1212.457,0.750,0.999,0.578,52.184,36014726,heavyTank,8,F74_AMX_M4_1949
62977,1209.384,0.907,1.480,0.810,52.184,293384,mediumTank,8,R127_T44_100_P
62993,1062.976,0.930,1.075,0.859,54.272,7344018,heavyTank,7,G118_VK4503
63025,1611.831,1.006,0.603,0.759,50.869,171728,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.876,0.829,0.817,0.674,50.561,84366047,mediumTank,8,F73_M4A1_Revalorise
63233,1269.643,0.750,0.994,0.571,51.967,3030944,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.272,0.988,1.093,1.081,54.682,2445399,mediumTank,5,G116_Turan_III_prot
63281,1353.912,1.018,0.763,0.700,51.876,112362326,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.275,0.785,2.642,0.822,52.099,25498272,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.491,0.730,1.058,1.405,49.730,1048903,lightTank,3,G117_Toldi_III
63537,1829.626,0.932,1.319,0.642,50.560,43631233,mediumTank,10,Ch25_121_mod_1971B
63553,1089.991,0.812,1.408,1.010,50.605,102100688,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1106.334,0.804,1.227,0.932,51.094,78561,mediumTank,8,G119_Panzer58
63793,1044.413,0.804,1.281,0.946,51.871,2267232,mediumTank,8,Ch26_59_Patton
63809,743.199,0.844,2.927,0.853,52.765,34596886,lightTank,7,F69_AMX13_57_100
64001,1364.595,0.869,1.149,0.415,54.036,72426,heavyTank,8,R188_Object_259A_CN
64017,799.170,0.631,2.580,0.618,50.730,2972282,lightTank,8,G120_M41_90
64049,1235.661,0.900,1.272,0.662,50.504,93931138,mediumTank,8,Ch14_T34_3
64065,1186.816,0.897,1.344,1.086,50.861,75967164,heavyTank,8,F65_FCM_50t
64273,1094.688,0.794,1.229,0.919,51.388,28163218,mediumTank,8,G119_Pz58_Mutz
64561,1229.965,0.867,1.314,0.609,52.375,44050590,heavyTank,8,Ch23_112
64769,877.313,1.125,0.752,0.484,54.364,13127270,heavyTank,6,R152_KV2_W
64817,573.329,0.783,2.675,0.801,52.241,142835906,lightTank,6,Ch24_Type64
65025,1609.750,1.031,0.730,0.555,53.410,2811318,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.911,0.840,1.310,0.495,51.636,16904918,heavyTank,8,Ch03_WZ_111_A
65329,1337.335,0.867,0.971,0.639,51.638,55903237,mediumTank,8,Ch43_WZ_122_2
233217,2029.021,1.090,0.613,0.680,51.425,909316,AT-SPG,10,R199_SU_122V
