tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58961,1269.873,0.722,3.019,0.680,51.858,7743894,lightTank,10,GB100_Manticore
59137,1112.036,1.042,1.081,0.725,54.358,31260980,heavyTank,7,R71_IS_2B
59169,1207.342,0.779,1.237,0.664,52.338,32670975,heavyTank,8,A117_T26E5_Patriot
59217,794.523,0.946,0.856,0.528,54.323,3058,heavyTank,6,GB105_Black_Prince_2019
59393,782.627,1.011,1.455,0.930,54.440,37353076,mediumTank,6,R117_T34_85_Rudy
59425,1235.053,0.735,0.840,0.533,51.506,9497075,heavyTank,8,A13_T34_hvy_BF
59473,813.732,0.636,2.568,0.795,52.360,4205019,lightTank,8,GB102_LHMTV
59649,1038.917,1.108,0.592,0.829,52.890,13061382,AT-SPG,7,R116_ISU122C_Berlin
59665,335.824,1.222,1.317,1.144,55.566,1501113,mediumTank,3,G100_Gtraktor_Krupp
59681,752.329,0.963,1.198,0.865,54.612,6051404,mediumTank,6,A118_M4_Thunderbolt
59729,629.539,0.654,2.424,0.887,52.972,1624935,lightTank,7,GB104_GSR_3301_Setter
59905,1132.642,0.833,1.260,0.757,51.882,91619748,mediumTank,8,R112_T54_45
59937,1012.143,0.959,1.164,0.753,55.369,1616243,mediumTank,7,A121_M26_Cologne
59985,1355.887,0.953,0.591,0.615,53.390,4017037,AT-SPG,8,GB99_Turtle_Mk1
60161,930.888,1.102,1.089,0.769,56.438,552122,heavyTank,6,R114_Object_244
60177,1104.151,0.805,1.073,0.903,50.657,28162715,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.499,0.788,1.257,0.449,52.756,1294140,heavyTank,8,A115_Chrysler_K
60225,1345.456,1.003,1.773,0.748,51.702,148978337,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.360,0.995,0.788,1.031,55.118,4183462,mediumTank,5,GB37_Valliant
60417,1399.555,0.986,0.918,0.486,53.249,55242113,heavyTank,8,R115_IS-3_auto
60433,236.286,1.195,1.792,1.562,57.620,1233386,lightTank,2,G108_PzKpfwII_AusfD
60449,1443.413,1.008,0.735,0.558,53.521,81350164,AT-SPG,8,A122_TS-5
60481,1782.897,1.113,1.306,0.782,51.617,75382630,mediumTank,9,F114_Projet_4_1
60689,538.991,1.095,0.626,1.488,53.357,16317666,AT-SPG,5,G104_Stug_IV
60721,1468.120,0.875,1.392,0.323,54.809,1959,heavyTank,8,Ch46_113_140
60737,812.742,1.009,1.346,0.832,54.695,7671203,mediumTank,6,F113_Bretagne_Panther
60929,340.548,1.020,1.713,0.945,54.571,46983646,lightTank,3,R105_BT_7A
60945,1546.320,0.943,1.398,0.734,51.413,104207734,mediumTank,9,G105_T-55_NVA_DDR
60977,2174.538,1.123,0.442,0.400,55.252,4347,AT-SPG,10,Ch44_114_SP2
60993,887.441,1.041,1.190,0.861,53.830,4568381,mediumTank,6,F85_M4A1_FL10
61217,975.989,1.158,1.021,0.947,54.669,9840058,AT-SPG,6,A123_T78
61249,680.153,1.164,0.862,1.055,53.695,100507062,AT-SPG,5,F112_M10_RBFM
61441,505.631,1.238,1.099,1.039,56.484,14900045,mediumTank,4,R118_T28_F30
61457,521.133,0.935,1.289,0.977,54.757,866028,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1071.842,0.902,1.095,0.644,54.335,5275226,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,776.106,0.705,3.067,0.858,52.566,92470742,lightTank,8,F97_ELC_EVEN_90
61697,1820.401,0.971,1.564,0.760,52.137,3820087,mediumTank,10,R120_T22SR_A22
61713,1025.418,0.988,0.566,1.039,52.312,16451053,AT-SPG,7,G109_Steyr_WT
61729,1689.464,0.838,1.121,0.459,51.703,52612633,heavyTank,9,A125_AEP_1
61761,1375.395,0.952,0.639,0.750,51.250,27540550,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.403,0.878,1.448,0.769,51.839,18397855,mediumTank,8,R122_T44_100
61969,1170.138,0.937,0.825,1.294,50.232,251718,AT-SPG,8,G112_KanonenJagdPanzer
61985,1449.856,0.917,1.156,0.547,52.930,49449058,heavyTank,8,A124_T54E2
62001,814.928,0.659,2.632,0.698,51.559,1139016,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1241.430,0.752,0.988,0.559,52.330,39414627,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1201.492,0.818,0.703,0.773,54.588,6618,AT-SPG,8,R121_KV4_KTT
62241,1201.083,0.827,1.257,0.667,51.376,4561661,mediumTank,8,A127_TL_1_LPC
62273,1450.593,1.036,0.715,0.576,52.145,49859787,heavyTank,8,F84_Somua_SM
62481,1440.125,0.997,0.495,0.587,51.439,34173631,AT-SPG,8,G114_Skorpian
62497,978.444,0.932,1.034,0.886,54.098,94113582,AT-SPG,7,A130_Super_Hellcat
62529,1307.346,0.965,1.041,0.690,50.870,97651844,mediumTank,8,F19_Lorraine40t
62753,1996.850,1.023,1.479,0.561,53.660,4392935,heavyTank,9,A128_concept_1b
62785,1241.670,0.756,1.007,0.554,52.404,40589689,heavyTank,8,F74_AMX_M4_1949
62977,1212.915,0.889,1.514,0.727,51.919,94986829,mediumTank,8,R127_T44_100_P
62993,1076.437,0.935,1.076,0.852,54.295,7625344,heavyTank,7,G118_VK4503
63041,1219.357,0.836,0.826,0.656,50.814,94725107,mediumTank,8,F73_M4A1_Revalorise
63233,1289.381,0.758,0.946,0.556,52.221,837170,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.800,0.992,1.088,1.060,54.638,2518740,mediumTank,5,G116_Turan_III_prot
63281,1388.400,1.039,0.779,0.687,52.253,99663872,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.816,0.792,2.566,0.803,52.250,25313632,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.534,0.754,1.075,1.381,53.492,792225,lightTank,3,G117_Toldi_III
63537,1902.806,0.953,1.298,0.641,50.849,9679893,mediumTank,10,Ch25_121_mod_1971B
63553,1096.020,0.809,1.406,0.988,50.654,124109403,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1128.304,0.813,1.240,0.857,51.463,52379,mediumTank,8,G119_Panzer58
63793,1053.917,0.802,1.280,0.906,51.900,2956807,mediumTank,8,Ch26_59_Patton
63809,778.290,0.876,2.878,0.825,53.157,25469217,lightTank,7,F69_AMX13_57_100
64017,814.189,0.637,2.583,0.602,50.884,3564369,lightTank,8,G120_M41_90
64049,1139.897,0.885,1.338,0.737,50.651,58955013,mediumTank,8,Ch14_T34_3
64065,1193.364,0.892,1.339,1.055,50.871,94557130,heavyTank,8,F65_FCM_50t
64273,1112.402,0.798,1.236,0.897,51.639,30986377,mediumTank,8,G119_Pz58_Mutz
64561,1251.961,0.876,1.324,0.603,52.768,47250853,heavyTank,8,Ch23_112
64769,894.783,1.127,0.755,0.474,54.723,11866116,heavyTank,6,R152_KV2_W
64817,582.067,0.790,2.661,0.784,52.356,141182834,lightTank,6,Ch24_Type64
65073,1289.858,0.865,1.348,0.482,52.335,4501766,heavyTank,8,Ch03_WZ_111_A
65329,1415.566,0.913,0.980,0.624,51.892,22386596,mediumTank,8,Ch43_WZ_122_2
