tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63793,1068.244,0.808,1.284,0.879,52.140,3367518,mediumTank,8,Ch26_59_Patton
63809,824.855,0.957,2.802,0.830,53.530,10156527,lightTank,7,F69_AMX13_57_100
64017,850.947,0.666,2.660,0.584,51.363,2829168,lightTank,8,G120_M41_90
64049,1145.220,0.892,1.347,0.732,50.852,58456737,mediumTank,8,Ch14_T34_3
64065,1204.482,0.894,1.333,1.022,50.962,108965382,heavyTank,8,F65_FCM_50t
64273,1120.891,0.805,1.254,0.913,51.856,28908327,mediumTank,8,G119_Pz58_Mutz
64561,1233.666,0.875,1.313,0.641,52.879,40057860,heavyTank,8,Ch23_112
64769,870.734,1.122,0.736,0.474,54.987,4904196,heavyTank,6,R152_KV2_W
64817,578.797,0.787,2.642,0.756,52.618,117999440,lightTank,6,Ch24_Type64
65073,1265.344,0.875,1.372,0.489,52.302,1953032,heavyTank,8,Ch03_WZ_111_A
