tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.190,0.655,2.401,0.881,52.964,1584685,lightTank,7,GB104_GSR_3301_Setter
59905,1135.420,0.835,1.260,0.756,51.935,91115341,mediumTank,8,R112_T54_45
59937,1014.969,0.963,1.166,0.746,55.432,1477473,mediumTank,7,A121_M26_Cologne
59985,1355.924,0.956,0.591,0.614,53.408,3367284,AT-SPG,8,GB99_Turtle_Mk1
60161,928.010,1.102,1.093,0.776,56.389,478907,heavyTank,6,R114_Object_244
60177,1103.992,0.805,1.076,0.905,50.678,28477782,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1291.874,0.790,1.259,0.459,52.716,1134794,heavyTank,8,A115_Chrysler_K
60225,1351.281,1.011,1.772,0.745,51.775,129502646,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,648.422,0.993,0.790,1.036,55.112,3591518,mediumTank,5,GB37_Valliant
60417,1403.541,0.989,0.920,0.486,53.311,53575396,heavyTank,8,R115_IS-3_auto
60433,234.234,1.200,1.798,1.553,57.753,1206575,lightTank,2,G108_PzKpfwII_AusfD
60449,1448.525,1.012,0.738,0.558,53.557,78373795,AT-SPG,8,A122_TS-5
60481,1797.942,1.138,1.311,0.785,51.828,51122047,mediumTank,9,F114_Projet_4_1
60689,538.618,1.095,0.626,1.484,53.344,16347791,AT-SPG,5,G104_Stug_IV
60737,814.409,1.013,1.348,0.829,54.747,7032758,mediumTank,6,F113_Bretagne_Panther
60929,338.736,1.022,1.710,0.949,54.624,45817471,lightTank,3,R105_BT_7A
60945,1548.956,0.946,1.398,0.733,51.417,102438131,mediumTank,9,G105_T-55_NVA_DDR
60977,2080.965,1.108,0.456,0.327,51.967,2613,AT-SPG,10,Ch44_114_SP2
60993,892.285,1.047,1.195,0.862,53.854,3517535,mediumTank,6,F85_M4A1_FL10
61217,974.235,1.161,1.029,0.939,54.803,8039407,AT-SPG,6,A123_T78
61249,678.775,1.166,0.864,1.050,53.744,93079515,AT-SPG,5,F112_M10_RBFM
61441,503.748,1.237,1.098,1.039,56.477,14680027,mediumTank,4,R118_T28_F30
61457,521.499,0.936,1.288,0.961,54.732,837115,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1070.577,0.903,1.097,0.637,54.404,5172760,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,780.953,0.709,3.054,0.853,52.607,87529349,lightTank,8,F97_ELC_EVEN_90
61697,1831.491,0.982,1.566,0.757,52.271,3688145,mediumTank,10,R120_T22SR_A22
61713,1027.074,0.990,0.566,1.040,52.326,16121024,AT-SPG,7,G109_Steyr_WT
61729,1689.246,0.845,1.126,0.461,51.986,39845254,heavyTank,9,A125_AEP_1
61761,1378.992,0.956,0.642,0.750,51.299,25634122,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.649,0.880,1.450,0.764,51.887,18106773,mediumTank,8,R122_T44_100
61969,1170.318,0.935,0.827,1.319,50.180,260432,AT-SPG,8,G112_KanonenJagdPanzer
61985,1457.051,0.922,1.158,0.546,53.013,46317359,heavyTank,8,A124_T54E2
62001,818.474,0.663,2.582,0.686,51.390,1095594,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1245.306,0.755,0.992,0.558,52.319,36091152,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1204.796,0.816,0.664,0.891,53.942,6420,AT-SPG,8,R121_KV4_KTT
62241,1210.884,0.833,1.258,0.665,51.507,4132240,mediumTank,8,A127_TL_1_LPC
62273,1457.318,1.041,0.717,0.575,52.184,47076179,heavyTank,8,F84_Somua_SM
62481,1442.136,1.002,0.499,0.583,51.484,30127364,AT-SPG,8,G114_Skorpian
62497,980.272,0.934,1.037,0.882,54.189,87334914,AT-SPG,7,A130_Super_Hellcat
62529,1312.405,0.968,1.043,0.689,50.945,96521413,mediumTank,8,F19_Lorraine40t
62753,1996.684,1.040,1.458,0.552,53.841,2493108,heavyTank,9,A128_concept_1b
62785,1245.598,0.757,1.009,0.553,52.410,40268766,heavyTank,8,F74_AMX_M4_1949
62977,1216.027,0.891,1.517,0.726,51.979,93178742,mediumTank,8,R127_T44_100_P
62993,1078.206,0.935,1.075,0.856,54.321,7665252,heavyTank,7,G118_VK4503
63041,1221.711,0.836,0.827,0.655,50.829,94504034,mediumTank,8,F73_M4A1_Revalorise
63233,1266.281,0.757,0.909,0.577,52.154,492770,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.249,0.991,1.087,1.064,54.627,2500285,mediumTank,5,G116_Turan_III_prot
63281,1391.857,1.042,0.782,0.686,52.285,96506962,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.089,0.794,2.552,0.802,52.271,25185188,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,276.305,0.762,1.073,1.414,53.952,710360,lightTank,3,G117_Toldi_III
63537,1868.536,0.950,1.274,0.657,50.518,5017878,mediumTank,10,Ch25_121_mod_1971B
63553,1096.613,0.808,1.407,0.986,50.655,125673492,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1132.722,0.815,1.236,0.845,51.427,51062,mediumTank,8,G119_Panzer58
63793,1055.016,0.802,1.281,0.906,51.890,3022062,mediumTank,8,Ch26_59_Patton
63809,784.403,0.884,2.867,0.823,53.211,24133707,lightTank,7,F69_AMX13_57_100
64017,816.274,0.639,2.583,0.602,50.913,3617497,lightTank,8,G120_M41_90
64049,1138.594,0.885,1.339,0.741,50.646,58794421,mediumTank,8,Ch14_T34_3
64065,1193.924,0.891,1.339,1.053,50.874,95434146,heavyTank,8,F65_FCM_50t
64273,1113.796,0.799,1.239,0.896,51.654,30747088,mediumTank,8,G119_Pz58_Mutz
64561,1252.581,0.877,1.326,0.606,52.819,46771209,heavyTank,8,Ch23_112
64769,897.767,1.128,0.755,0.473,54.766,11644782,heavyTank,6,R152_KV2_W
64817,583.042,0.791,2.658,0.783,52.371,139768727,lightTank,6,Ch24_Type64
65073,1249.803,0.858,1.357,0.489,52.449,3430376,heavyTank,8,Ch03_WZ_111_A
65329,1426.709,0.921,0.980,0.620,51.854,18297176,mediumTank,8,Ch43_WZ_122_2
