tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.555,1.422,2.107,1.084,57.469,9887982,mediumTank,5,G32_PzV_PzIV
51489,265.071,1.267,2.418,1.372,55.687,8421965,lightTank,2,A19_T2_lt
51537,1307.825,0.865,0.815,0.471,51.217,20672637,heavyTank,8,GB112_Caliban
51553,511.140,0.938,1.073,1.149,53.030,19928903,mediumTank,5,J12_Chi_Nu_Kai
51569,736.749,0.938,1.327,0.817,52.790,22930271,mediumTank,6,Cz01_Skoda_T40
51585,803.546,1.040,0.980,0.884,52.936,63409757,mediumTank,6,S01_Strv_74_A2
51713,627.283,1.176,1.188,1.306,54.790,100440881,heavyTank,5,R33_Churchill_LL
51729,482.844,1.673,1.328,2.298,61.132,7516625,lightTank,3,G36_PzII_J
51745,513.854,1.049,1.399,1.165,55.849,9147534,mediumTank,5,A62_Ram-II
51793,1579.826,0.791,1.223,0.546,51.272,4336071,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.774,0.857,1.091,0.715,50.206,19975725,mediumTank,8,Cz13_T_27
51841,243.417,1.000,1.439,1.322,54.198,960605,lightTank,2,S15_L_60
51985,434.630,1.504,1.354,1.626,59.328,46605085,mediumTank,3,G34_S35_captured
52001,329.708,1.069,1.597,1.295,54.609,17590483,lightTank,3,A33_MTLS-1G14
52049,1538.999,0.931,1.124,0.546,53.771,5304009,heavyTank,8,GB111_Charlemagne
52065,1104.694,0.793,1.238,0.836,50.837,22178094,mediumTank,8,J18_STA_2_3
52081,2508.776,1.147,1.278,0.706,52.926,53134,heavyTank,10,Cz17_Vz_55_CN
52097,1406.381,0.939,0.453,0.799,50.720,188599750,AT-SPG,8,S22_Strv_S1
52113,1415.977,0.882,0.970,0.462,52.888,152095,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1393.438,1.043,1.284,0.804,51.870,1167342,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.862,1.251,2.205,1.403,55.862,1862498,lightTank,3,R34_BT-SV
52241,525.970,1.524,1.558,1.609,55.884,31415954,heavyTank,4,G35_B-1bis_captured
52257,472.950,1.019,1.626,1.067,54.743,7898048,mediumTank,5,A44_M4A2E4
52305,1445.200,1.105,0.607,0.755,51.604,77857032,AT-SPG,8,GB109_GSOR_1008
52321,817.923,0.968,1.041,0.766,54.294,22756627,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.240,0.737,1.211,0.756,51.386,2618388,mediumTank,8,S23_Strv_81
52385,536.676,1.312,1.219,1.401,62.531,10500253,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.701,1.250,1.463,1.707,54.195,24038308,lightTank,4,R31_Valentine_LL
52497,419.086,1.925,1.451,2.914,57.852,14267279,lightTank,2,G33_H39_captured
52513,1231.444,0.803,1.153,0.627,51.302,19692143,heavyTank,8,A45_M6A2E1
52561,1755.408,1.048,0.616,0.786,52.901,172766639,AT-SPG,9,GB32_Tortoise
52577,1203.126,0.749,1.463,0.491,52.603,268494,heavyTank,8,J29_Nameless
52609,1075.860,0.735,1.269,0.708,51.920,5402311,mediumTank,8,S23_Strv_81_sabaton
52737,293.159,0.997,1.623,1.614,52.537,936934,lightTank,3,R67_M3_LL
52769,316.117,1.110,2.458,1.716,56.625,7668059,lightTank,3,A43_M22_Locust
52817,379.097,0.919,1.406,1.360,55.804,823894,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.501,0.757,1.781,0.753,51.860,116085,mediumTank,8,J30_Edelweiss
52865,1363.141,0.921,1.040,0.531,51.454,36676635,heavyTank,8,S25_EMIL_51
52993,504.080,1.251,2.581,1.097,56.440,1545261,mediumTank,4,R68_A-32
53121,1247.965,0.892,1.249,0.733,50.994,43066751,mediumTank,8,S26_Lansen_C
53249,1244.544,0.954,1.088,0.910,51.418,222264464,heavyTank,8,R54_KV-5
53345,1584.861,1.074,0.634,0.623,52.323,7833916,AT-SPG,8,J31_Type_5_KaRi
53377,1615.754,0.981,1.091,0.544,51.441,23349,mediumTank,9,S30_UDES_03_Alt_3
53505,347.084,1.445,1.585,1.771,55.481,45598016,lightTank,3,R56_T-127
53537,241.709,1.140,1.535,1.296,56.525,1372530,lightTank,2,A74_T1_E6
53585,538.251,1.082,0.791,1.434,54.436,16018967,mediumTank,5,GB68_Matilda_Black_Prince
53601,1446.362,0.836,1.159,0.624,52.001,1561169,heavyTank,8,J36_Type_63_HT
53761,617.701,1.249,0.820,1.403,53.106,10392493,AT-SPG,5,R78_SU_85I
53793,1097.792,0.836,1.309,0.942,51.656,1644059,mediumTank,8,A81_T95_E2
53841,825.004,1.056,0.579,1.244,52.893,20938828,heavyTank,6,GB63_TOG_II
54017,701.878,1.274,1.450,1.079,57.308,33589164,heavyTank,5,R38_KV-220
54033,849.241,1.358,2.028,0.903,58.592,95048,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.151,1.010,0.785,1.132,54.581,19748366,AT-SPG,7,GB71_AT_15A
54145,1568.828,0.817,1.048,0.584,50.579,11117971,heavyTank,9,S31_Strv_K
54273,505.048,1.811,0.889,1.516,57.727,2142384,AT-SPG,3,R50_SU76I
54289,1249.211,0.784,0.902,0.807,51.756,594817441,heavyTank,8,G51_Lowe
54353,636.062,1.249,1.601,1.168,56.684,19414648,heavyTank,5,GB51_Excelsior
54529,252.958,1.369,1.432,1.578,56.196,26840306,lightTank,2,R84_Tetrarch_LL
54545,514.171,1.000,1.541,1.174,54.707,76860911,mediumTank,5,G46_T-25
54609,383.905,1.213,0.114,1.195,56.038,3259004,SPG,3,GB78_Sexton_I
54657,1333.725,0.788,0.829,0.505,52.023,11253584,heavyTank,8,S32_Bofors_Tornvagn
54785,826.394,1.085,0.526,0.730,53.031,76556588,AT-SPG,6,R49_SU100Y
54801,297.558,1.101,2.670,1.710,57.488,3718588,lightTank,3,G50_T-15
54865,248.867,1.297,1.591,1.375,53.900,6417286,lightTank,2,GB76_Mk_VIC
55057,592.919,1.045,1.266,1.112,53.079,5481135,mediumTank,5,G70_PzIV_Hydro
55073,255.995,1.271,1.717,1.399,54.249,6239562,lightTank,2,A93_T7_Combat_Car
55121,986.431,0.910,1.086,1.086,53.700,50316860,heavyTank,7,GB52_A45
55297,1044.537,1.138,0.755,0.914,52.771,210763056,AT-SPG,7,R89_SU122_44
55313,1234.906,0.922,0.769,1.081,51.113,99042606,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.579,0.631,2.444,0.753,52.536,3456183,lightTank,6,GB108_A46
55569,992.585,1.221,1.435,1.524,51.858,626783586,AT-SPG,7,G48_E-25
55633,1097.111,0.758,1.269,0.791,51.273,107454202,mediumTank,8,GB70_N_FV4202_105
55841,1915.926,0.986,1.236,0.673,50.265,2984394,mediumTank,10,A95_T95_E6
55889,745.942,1.044,2.167,0.977,54.998,55295723,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.318,1.003,0.874,0.533,52.640,4245355,heavyTank,8,R115_IS-3_auto_S
56081,1288.418,0.788,0.884,0.434,51.946,13515468,heavyTank,8,G141_VK7501K
56097,689.064,0.943,1.273,1.058,53.986,5103582,mediumTank,6,A104_M4A3E8A
56145,758.349,0.942,0.971,0.979,53.121,5251397,mediumTank,6,GB35_Sentinel_AC_IV
56321,2200.079,1.252,0.327,0.549,51.552,633152,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.612,0.965,0.739,1.134,52.289,35969383,AT-SPG,7,A101_M56
56577,274.101,1.194,1.336,1.621,55.639,31042135,lightTank,3,R86_LTP
56609,993.951,0.936,0.795,0.808,53.806,77595875,AT-SPG,7,A102_T28_concept
56657,1209.479,0.764,1.173,0.592,51.519,39374449,heavyTank,8,GB93_Caernarvon_AX
56913,1126.731,0.760,1.331,0.703,51.899,21179603,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.715,1.028,0.703,0.978,52.302,88495724,AT-SPG,6,G41_DickerMax
57121,1103.398,0.802,1.246,0.911,51.577,10043186,mediumTank,8,A63_M46_Patton_KR
57169,829.244,0.995,1.003,0.851,52.675,7305823,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,899.533,0.727,2.474,0.798,50.686,95049,lightTank,8,R98_T44_85M
57361,744.257,0.942,1.015,1.146,52.898,20385096,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.113,0.775,1.314,0.796,50.725,77049788,mediumTank,8,A111_T25_Pilot
57425,1456.042,0.956,1.007,0.633,52.286,15558531,mediumTank,8,GB97_Chimera
57617,897.450,0.978,1.319,1.058,53.158,28150124,mediumTank,7,G78_Panther_M10
57633,678.740,0.669,2.779,0.750,52.098,35832,lightTank,7,A112_T71E2
57681,910.532,1.099,0.777,0.992,52.979,21749485,AT-SPG,6,GB96_Excalibur
57889,750.578,0.645,2.966,0.811,51.576,7715194,lightTank,8,A99_T92_LT
57905,451.636,1.223,0.864,1.524,53.693,3129,lightTank,2,Ch60_Vickers_TypeB
57937,2237.651,1.005,1.416,0.510,51.932,43114666,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.960,1.110,1.311,0.837,54.213,136122704,mediumTank,6,R108_T34_85M
58369,1956.114,0.862,1.513,0.501,49.962,39718293,heavyTank,10,R110_Object_260
58449,782.438,0.627,3.025,0.754,51.261,3420767,lightTank,8,GB101_FV1066_Senlac
58625,1311.029,0.965,0.409,0.647,50.748,146691,AT-SPG,8,R111_ISU130
58641,2159.900,0.971,0.973,0.395,52.060,15139224,heavyTank,10,G92_VK7201
58657,1258.839,0.756,1.218,0.487,51.749,60720722,heavyTank,8,A115_Chrysler_K_GF
58673,1864.722,0.955,1.308,0.633,51.006,643078,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.239,0.665,3.144,0.874,53.857,3367454,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.799,0.798,1.027,0.629,52.173,16230291,heavyTank,8,R113_Object_730
58913,1182.137,0.782,1.233,0.709,52.357,20022920,heavyTank,8,A117_T26E5
58929,1454.419,0.885,1.214,0.473,52.567,127626,heavyTank,8,Ch58_111_Vz51
58945,452.438,0.700,2.206,0.977,55.322,1147151,lightTank,5,F124_AMX_13FL11
58961,1237.346,0.712,3.163,0.736,51.617,24894766,lightTank,10,GB100_Manticore
59137,1096.530,1.036,1.075,0.733,54.185,28289179,heavyTank,7,R71_IS_2B
59153,813.739,1.160,1.087,0.904,57.617,601042,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.225,0.768,1.229,0.692,51.966,35716797,heavyTank,8,A117_T26E5_Patriot
59217,782.826,0.941,0.850,0.613,53.721,2457,heavyTank,6,GB105_Black_Prince_2019
59393,781.702,1.011,1.448,0.936,54.216,33873627,mediumTank,6,R117_T34_85_Rudy
59409,625.155,1.166,1.306,0.992,59.283,3522,heavyTank,5,G122_VK6501H
59425,1248.198,0.734,0.849,0.541,51.192,11360240,heavyTank,8,A13_T34_hvy_BF
59441,2076.326,0.919,1.075,0.481,50.052,707731,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.416,0.634,2.680,0.861,52.351,5489241,lightTank,8,GB102_LHMTV
59649,1031.890,1.111,0.580,0.822,52.872,12270414,AT-SPG,7,R116_ISU122C_Berlin
59665,347.649,1.207,1.311,1.117,55.613,1514386,mediumTank,3,G100_Gtraktor_Krupp
59681,751.343,0.959,1.194,0.879,54.262,7397863,mediumTank,6,A118_M4_Thunderbolt
59729,614.934,0.655,2.526,0.965,52.991,1804527,lightTank,7,GB104_GSR_3301_Setter
59905,1111.130,0.823,1.258,0.773,51.548,85173125,mediumTank,8,R112_T54_45
59937,979.968,0.944,1.150,0.779,55.044,2241810,mediumTank,7,A121_M26_Cologne
59985,1415.703,0.968,0.655,0.612,52.962,13584535,AT-SPG,8,GB99_Turtle_Mk1
60161,942.533,1.103,1.074,0.778,56.041,1222327,heavyTank,6,R114_Object_244
60177,1098.520,0.806,1.064,0.900,50.523,23719931,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.377,0.776,1.243,0.496,52.276,2408411,heavyTank,8,A115_Chrysler_K
60209,1532.281,0.972,1.168,0.455,53.051,57419075,heavyTank,8,Ch47_BZ_176
60225,1293.254,0.973,1.792,0.762,51.465,265862994,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.543,0.986,0.780,1.051,55.081,6775240,mediumTank,5,GB37_Valliant
60417,1375.964,0.968,0.900,0.492,52.773,65433960,heavyTank,8,R115_IS-3_auto
60433,258.469,1.180,1.729,1.613,56.601,1320648,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.652,0.983,0.724,0.565,53.120,96680706,AT-SPG,8,A122_TS-5
60465,1556.746,0.791,0.889,0.491,51.697,6482680,heavyTank,9,Ch45_WZ_114
60481,1695.572,1.063,1.330,0.786,51.269,241537626,mediumTank,9,F114_Projet_4_1
60497,1682.763,1.128,0.802,0.732,51.042,37226223,mediumTank,9,GB106_Cobra
60529,1362.943,1.006,0.619,0.864,51.008,58773740,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.310,1.090,0.622,1.479,53.189,15187192,AT-SPG,5,G104_Stug_IV
60721,1366.444,0.836,1.399,0.499,52.568,115293,heavyTank,8,Ch46_113_140
60737,804.574,0.996,1.328,0.831,54.369,11295609,mediumTank,6,F113_Bretagne_Panther
60753,1435.750,0.911,1.079,0.556,52.347,1463128,heavyTank,8,GB115_Gonsalo
60929,350.175,1.006,1.729,0.948,53.682,48295309,lightTank,3,R105_BT_7A
60945,1525.147,0.931,1.402,0.748,51.314,110323209,mediumTank,9,G105_T-55_NVA_DDR
60977,2154.357,1.096,0.439,0.627,50.400,8292013,AT-SPG,10,Ch44_114_SP2
60993,860.724,1.019,1.169,0.872,53.451,11107569,mediumTank,6,F85_M4A1_FL10
61009,537.219,1.016,1.896,1.773,54.996,359291,lightTank,4,GB116_Harry_Hopkins_I
61217,963.196,1.146,0.988,0.967,54.201,20975813,AT-SPG,6,A123_T78
61249,681.337,1.145,0.851,1.073,53.508,147800407,AT-SPG,5,F112_M10_RBFM
61265,1327.556,0.868,1.296,0.751,50.736,2736781,mediumTank,8,GB121_GSOR_1010_FB
61441,519.875,1.248,1.109,1.058,56.445,15841822,mediumTank,4,R118_T28_F30
61457,521.269,0.921,1.283,0.978,54.574,967893,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.925,0.899,1.073,0.675,54.124,12796245,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.854,0.687,3.124,0.900,52.347,121588775,lightTank,8,F97_ELC_EVEN_90
61697,1782.424,0.936,1.553,0.759,51.999,4086451,mediumTank,10,R120_T22SR_A22
61713,1011.948,0.982,0.562,1.043,52.210,16639765,AT-SPG,7,G109_Steyr_WT
61729,1640.158,0.815,1.111,0.483,51.238,122641706,heavyTank,9,A125_AEP_1
61761,1343.615,0.934,0.628,0.765,50.921,36140240,AT-SPG,8,F89_Canon_dassaut_de_105
61777,451.100,0.881,0.753,1.162,47.962,1503,lightTank,3,GB127_A7E3
61953,1158.159,0.872,1.439,0.782,51.582,19017960,mediumTank,8,R122_T44_100
61969,1159.736,0.937,0.825,1.313,50.185,184630,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.387,0.888,1.147,0.565,52.313,66691831,heavyTank,8,A124_T54E2
62001,790.116,0.637,2.768,0.710,51.843,1849878,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.804,0.744,0.977,0.585,52.023,47896913,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.365,0.841,0.697,0.544,52.163,636321,AT-SPG,8,R121_KV4_KTT
62241,1158.171,0.806,1.249,0.702,50.981,5555339,mediumTank,8,A127_TL_1_LPC
62257,1895.831,0.864,1.192,0.462,49.642,1637165,heavyTank,10,Ch41_WZ_111_QL
62273,1413.410,1.013,0.705,0.595,51.756,67064499,heavyTank,8,F84_Somua_SM
62481,1417.542,0.975,0.466,0.611,51.070,75028706,AT-SPG,8,G114_Skorpian
62497,961.981,0.924,1.017,0.913,53.717,132218467,AT-SPG,7,A130_Super_Hellcat
62513,1871.475,0.840,1.367,0.490,49.966,933227,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.327,0.947,1.017,0.697,50.234,117767091,mediumTank,8,F19_Lorraine40t
62721,1298.125,0.809,1.245,0.494,52.908,1931088,heavyTank,8,R123_Kirovets_1
62753,1881.877,0.966,1.499,0.582,53.033,20164117,heavyTank,9,A128_concept_1b
62785,1214.005,0.750,0.999,0.575,52.205,36397447,heavyTank,8,F74_AMX_M4_1949
62977,1208.584,0.905,1.478,0.809,52.075,298386,mediumTank,8,R127_T44_100_P
62993,1064.428,0.931,1.077,0.860,54.262,7324934,heavyTank,7,G118_VK4503
63025,1608.457,1.003,0.606,0.746,50.861,145642,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.189,0.829,0.817,0.673,50.586,84284709,mediumTank,8,F73_M4A1_Revalorise
63233,1272.395,0.751,0.998,0.567,51.983,2852696,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.134,0.988,1.093,1.083,54.696,2450799,mediumTank,5,G116_Turan_III_prot
63281,1356.761,1.019,0.764,0.699,51.918,111070491,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.653,0.786,2.637,0.819,52.131,25272026,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.793,0.728,1.054,1.371,50.004,1023793,lightTank,3,G117_Toldi_III
63537,1836.207,0.933,1.321,0.640,50.585,40657844,mediumTank,10,Ch25_121_mod_1971B
63553,1089.218,0.811,1.407,1.009,50.609,101938241,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.573,0.805,1.230,0.951,51.066,75538,mediumTank,8,G119_Panzer58
63793,1044.586,0.803,1.281,0.935,51.852,2323366,mediumTank,8,Ch26_59_Patton
63809,745.339,0.846,2.928,0.847,52.796,33732614,lightTank,7,F69_AMX13_57_100
64001,1366.821,0.870,1.148,0.420,53.895,65120,heavyTank,8,R188_Object_259A_CN
64017,800.790,0.631,2.580,0.618,50.781,3007654,lightTank,8,G120_M41_90
64049,1238.980,0.901,1.274,0.661,50.540,91029843,mediumTank,8,Ch14_T34_3
64065,1187.349,0.896,1.343,1.084,50.862,76257912,heavyTank,8,F65_FCM_50t
64273,1096.006,0.794,1.229,0.911,51.398,28302938,mediumTank,8,G119_Pz58_Mutz
64561,1232.798,0.867,1.314,0.606,52.416,43971318,heavyTank,8,Ch23_112
64769,878.256,1.125,0.752,0.479,54.413,13010166,heavyTank,6,R152_KV2_W
64817,574.220,0.784,2.675,0.799,52.254,141406157,lightTank,6,Ch24_Type64
65025,1665.441,1.072,0.753,0.546,54.078,245003,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.874,0.841,1.312,0.494,51.690,16293229,heavyTank,8,Ch03_WZ_111_A
65329,1342.928,0.868,0.971,0.635,51.664,54050633,mediumTank,8,Ch43_WZ_122_2
