tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1113.385,0.803,1.247,0.903,51.664,11805024,mediumTank,8,A63_M46_Patton_KR
57169,835.157,1.005,1.010,0.841,53.020,5491160,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.808,0.935,1.028,1.190,52.926,21801486,mediumTank,6,G77_PzIV_Schmalturm
57377,1104.184,0.775,1.312,0.781,50.766,94494018,mediumTank,8,A111_T25_Pilot
57425,1495.535,0.986,1.006,0.640,53.056,11425119,mediumTank,8,GB97_Chimera
57617,906.134,0.982,1.323,1.054,53.242,31337618,mediumTank,7,G78_Panther_M10
57633,698.044,0.701,2.719,0.791,51.801,36959,lightTank,7,A112_T71E2
57681,915.227,1.120,0.791,1.020,53.394,13912990,AT-SPG,6,GB96_Excalibur
57889,758.390,0.647,2.968,0.777,51.655,9870556,lightTank,8,A99_T92_LT
57937,2286.846,1.031,1.399,0.506,52.077,32674178,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,863.864,1.106,1.316,0.824,54.456,122609565,mediumTank,6,R108_T34_85M
58369,1945.632,0.863,1.491,0.495,50.041,35213263,heavyTank,10,R110_Object_260
58449,803.356,0.632,2.999,0.731,51.469,2138578,lightTank,8,GB101_FV1066_Senlac
58625,1297.827,0.954,0.416,0.659,50.779,112839,AT-SPG,8,R111_ISU130
58641,2065.596,0.950,0.981,0.396,51.816,12827456,heavyTank,10,G92_VK7201
58657,1280.277,0.762,1.218,0.468,52.093,50707178,heavyTank,8,A115_Chrysler_K_GF
58705,963.444,0.663,3.071,0.832,53.615,2711766,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.917,0.806,1.033,0.621,52.436,13827440,heavyTank,8,R113_Object_730
58913,1195.400,0.786,1.233,0.696,52.508,23737089,heavyTank,8,A117_T26E5
58961,1261.295,0.716,3.108,0.705,51.828,11973349,lightTank,10,GB100_Manticore
59137,1108.460,1.040,1.079,0.724,54.307,32020695,heavyTank,7,R71_IS_2B
59169,1197.643,0.774,1.232,0.672,52.203,36216386,heavyTank,8,A117_T26E5_Patriot
59217,797.245,0.940,0.875,0.555,54.429,2622,heavyTank,6,GB105_Black_Prince_2019
59393,782.537,1.012,1.453,0.934,54.393,38075278,mediumTank,6,R117_T34_85_Rudy
59425,1229.883,0.734,0.841,0.533,51.470,9820417,heavyTank,8,A13_T34_hvy_BF
59473,808.181,0.633,2.615,0.818,52.348,4863241,lightTank,8,GB102_LHMTV
59649,1039.921,1.110,0.588,0.822,52.910,13431471,AT-SPG,7,R116_ISU122C_Berlin
59665,337.983,1.216,1.313,1.130,55.439,1557654,mediumTank,3,G100_Gtraktor_Krupp
59681,752.359,0.963,1.197,0.872,54.587,6633675,mediumTank,6,A118_M4_Thunderbolt
59729,624.806,0.652,2.467,0.909,52.986,1773996,lightTank,7,GB104_GSR_3301_Setter
59905,1126.823,0.829,1.257,0.762,51.765,95021338,mediumTank,8,R112_T54_45
59937,1003.553,0.956,1.160,0.765,55.283,1903981,mediumTank,7,A121_M26_Cologne
59985,1348.588,0.946,0.587,0.625,53.323,5519104,AT-SPG,8,GB99_Turtle_Mk1
60161,931.599,1.104,1.084,0.795,56.366,686291,heavyTank,6,R114_Object_244
60177,1103.341,0.806,1.072,0.901,50.606,28481007,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.859,0.783,1.240,0.458,52.642,1699259,heavyTank,8,A115_Chrysler_K
60225,1329.658,0.990,1.771,0.754,51.559,192544200,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,633.180,0.992,0.785,1.025,55.078,5361299,mediumTank,5,GB37_Valliant
60417,1390.909,0.982,0.912,0.486,53.135,59847964,heavyTank,8,R115_IS-3_auto
60433,241.093,1.189,1.770,1.565,57.440,1277327,lightTank,2,G108_PzKpfwII_AusfD
60449,1432.960,1.001,0.731,0.560,53.461,88860485,AT-SPG,8,A122_TS-5
60465,1633.954,0.814,0.881,0.451,51.835,3384071,heavyTank,9,Ch45_WZ_114
60481,1759.904,1.096,1.310,0.788,51.447,124693759,mediumTank,9,F114_Projet_4_1
60529,1344.269,0.933,0.558,1.283,47.304,1346,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.041,1.092,0.625,1.480,53.306,16982488,AT-SPG,5,G104_Stug_IV
60721,1350.409,0.813,1.373,0.400,52.286,3924,heavyTank,8,Ch46_113_140
60737,810.629,1.006,1.340,0.832,54.652,8868902,mediumTank,6,F113_Bretagne_Panther
60929,343.359,1.014,1.719,0.939,54.423,50333041,lightTank,3,R105_BT_7A
60945,1541.646,0.939,1.398,0.737,51.387,111772559,mediumTank,9,G105_T-55_NVA_DDR
60977,2255.368,1.128,0.451,0.610,49.960,2087352,AT-SPG,10,Ch44_114_SP2
60993,879.336,1.033,1.177,0.873,53.750,6455865,mediumTank,6,F85_M4A1_FL10
61217,976.247,1.157,1.005,0.965,54.530,13394307,AT-SPG,6,A123_T78
61249,682.907,1.159,0.857,1.060,53.616,118924506,AT-SPG,5,F112_M10_RBFM
61441,508.726,1.238,1.102,1.040,56.479,15649149,mediumTank,4,R118_T28_F30
61457,522.966,0.932,1.288,0.968,54.760,933048,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.431,0.906,1.079,0.649,54.257,8910905,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,765.590,0.696,3.099,0.875,52.543,108613628,lightTank,8,F97_ELC_EVEN_90
61697,1808.013,0.958,1.555,0.753,51.995,4194149,mediumTank,10,R120_T22SR_A22
61713,1021.612,0.986,0.564,1.040,52.270,17166790,AT-SPG,7,G109_Steyr_WT
61729,1676.706,0.829,1.115,0.463,51.436,76974188,heavyTank,9,A125_AEP_1
61761,1368.109,0.946,0.630,0.755,51.209,31917184,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.127,0.875,1.446,0.773,51.752,19295495,mediumTank,8,R122_T44_100
61969,1164.146,0.936,0.824,1.293,50.305,232944,AT-SPG,8,G112_KanonenJagdPanzer
61985,1441.964,0.909,1.152,0.550,52.797,58301312,heavyTank,8,A124_T54E2
62001,805.362,0.650,2.679,0.702,51.715,1241408,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1231.027,0.748,0.980,0.563,52.276,45305740,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.003,0.826,0.716,0.792,53.963,6718,AT-SPG,8,R121_KV4_KTT
62241,1186.178,0.819,1.254,0.676,51.196,5241399,mediumTank,8,A127_TL_1_LPC
62257,1960.592,0.890,1.197,0.440,50.264,1186490,heavyTank,10,Ch41_WZ_111_QL
62273,1441.552,1.028,0.708,0.581,52.056,57601686,heavyTank,8,F84_Somua_SM
62481,1457.796,0.996,0.474,0.590,51.428,49414489,AT-SPG,8,G114_Skorpian
62497,975.706,0.930,1.026,0.898,53.993,113713451,AT-SPG,7,A130_Super_Hellcat
62513,1909.614,0.859,1.353,0.443,50.610,53866,heavyTank,10,Ch22_113_Beijing_Opera
62529,1297.836,0.959,1.036,0.693,50.702,102628701,mediumTank,8,F19_Lorraine40t
62721,1365.844,0.846,1.219,0.509,53.333,437964,heavyTank,8,R123_Kirovets_1
62753,1975.400,1.009,1.492,0.571,53.536,10449301,heavyTank,9,A128_concept_1b
62785,1232.351,0.754,1.003,0.558,52.365,41813233,heavyTank,8,F74_AMX_M4_1949
62977,1216.962,0.893,1.495,0.732,52.016,10333255,mediumTank,8,R127_T44_100_P
62993,1072.647,0.934,1.076,0.856,54.284,7802558,heavyTank,7,G118_VK4503
63041,1213.589,0.834,0.823,0.661,50.749,97284735,mediumTank,8,F73_M4A1_Revalorise
63233,1289.688,0.756,0.962,0.554,52.101,1417747,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.477,0.990,1.089,1.072,54.688,2597643,mediumTank,5,G116_Turan_III_prot
63281,1380.431,1.033,0.771,0.690,52.211,108731977,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.673,0.788,2.587,0.805,52.210,26458266,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.473,0.740,1.068,1.349,52.903,881520,lightTank,3,G117_Toldi_III
63537,1891.078,0.948,1.303,0.636,50.965,19804435,mediumTank,10,Ch25_121_mod_1971B
63553,1094.405,0.810,1.406,0.994,50.654,125688881,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.426,0.811,1.234,0.909,51.097,56714,mediumTank,8,G119_Panzer58
63793,1051.563,0.803,1.282,0.912,51.897,2887040,mediumTank,8,Ch26_59_Patton
63809,768.020,0.864,2.903,0.833,53.068,29107191,lightTank,7,F69_AMX13_57_100
64017,809.540,0.634,2.579,0.601,50.862,3562036,lightTank,8,G120_M41_90
64049,1221.027,0.910,1.303,0.712,50.843,67351561,mediumTank,8,Ch14_T34_3
64065,1191.997,0.893,1.341,1.061,50.872,96210908,heavyTank,8,F65_FCM_50t
64273,1107.977,0.796,1.232,0.900,51.552,32389983,mediumTank,8,G119_Pz58_Mutz
64561,1248.670,0.874,1.320,0.601,52.650,49663190,heavyTank,8,Ch23_112
64769,889.215,1.126,0.753,0.478,54.654,12623804,heavyTank,6,R152_KV2_W
64817,580.716,0.789,2.660,0.791,52.337,148756697,lightTank,6,Ch24_Type64
65073,1302.915,0.857,1.319,0.472,52.106,9138200,heavyTank,8,Ch03_WZ_111_A
65329,1396.680,0.895,0.974,0.625,51.890,36016721,mediumTank,8,Ch43_WZ_122_2
