tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1392.006,0.922,1.064,0.486,51.460,63930646,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.422,1.254,1.324,1.276,57.337,1765693,heavyTank,5,R38_KV-220_beta
51233,1371.754,0.917,0.928,0.569,50.785,15034432,heavyTank,8,A132_T77
51281,622.861,1.179,0.776,1.211,55.699,519067,mediumTank,4,GB113_Matilda_LVT
51297,1310.930,0.789,0.732,0.543,51.153,12427653,heavyTank,8,J27_O_I_120_BP
51313,1120.573,0.968,1.052,0.763,55.526,490578,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1695.241,0.997,0.446,0.726,51.169,6464,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.931,1.003,1.428,0.902,54.064,15002073,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.057,0.972,1.299,0.735,50.688,291940068,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.823,1.161,1.109,1.368,55.352,36033787,mediumTank,5,R32_Matilda_II_LL
51473,846.559,1.421,2.105,1.088,57.449,10162797,mediumTank,5,G32_PzV_PzIV
51489,266.682,1.266,2.422,1.374,55.629,8579574,lightTank,2,A19_T2_lt
51537,1306.937,0.864,0.814,0.471,51.211,23269785,heavyTank,8,GB112_Caliban
51553,511.171,0.938,1.073,1.148,53.051,19924681,mediumTank,5,J12_Chi_Nu_Kai
51569,737.410,0.938,1.326,0.818,52.778,23131277,mediumTank,6,Cz01_Skoda_T40
51585,803.558,1.040,0.979,0.883,52.924,64350011,mediumTank,6,S01_Strv_74_A2
51713,628.104,1.176,1.187,1.307,54.765,101359683,heavyTank,5,R33_Churchill_LL
51729,487.179,1.676,1.330,2.311,60.994,7562813,lightTank,3,G36_PzII_J
51745,514.148,1.049,1.399,1.165,55.844,9172401,mediumTank,5,A62_Ram-II
51793,1571.445,0.788,1.223,0.549,51.219,4660519,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.747,0.856,1.091,0.718,50.193,20579607,mediumTank,8,Cz13_T_27
51841,245.551,1.001,1.443,1.347,54.068,999224,lightTank,2,S15_L_60
51985,437.065,1.506,1.356,1.625,59.520,48097621,mediumTank,3,G34_S35_captured
52001,330.418,1.068,1.598,1.298,54.538,17749505,lightTank,3,A33_MTLS-1G14
52049,1532.028,0.928,1.124,0.549,53.721,5523619,heavyTank,8,GB111_Charlemagne
52065,1103.286,0.793,1.238,0.840,50.822,22224413,mediumTank,8,J18_STA_2_3
52081,2401.524,1.104,1.220,0.576,51.911,221845,heavyTank,10,Cz17_Vz_55_CN
52097,1404.529,0.938,0.452,0.801,50.708,191188630,AT-SPG,8,S22_Strv_S1
52113,1398.584,0.877,0.974,0.469,52.786,237791,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1385.789,1.040,1.286,0.810,51.833,1370524,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.031,1.251,2.209,1.412,55.828,1869538,lightTank,3,R34_BT-SV
52241,528.057,1.523,1.558,1.609,55.832,31613723,heavyTank,4,G35_B-1bis_captured
52257,472.430,1.020,1.629,1.069,54.747,7949175,mediumTank,5,A44_M4A2E4
52305,1442.353,1.104,0.606,0.757,51.586,81552397,AT-SPG,8,GB109_GSOR_1008
52321,819.090,0.968,1.042,0.769,54.272,22889064,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.127,0.737,1.209,0.753,51.342,2825133,mediumTank,8,S23_Strv_81
52385,532.582,1.313,1.231,1.398,62.863,12695441,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.708,1.249,1.463,1.703,54.182,24172253,lightTank,4,R31_Valentine_LL
52497,424.621,1.928,1.453,2.910,57.957,14739048,lightTank,2,G33_H39_captured
52513,1229.468,0.802,1.153,0.628,51.294,19685073,heavyTank,8,A45_M6A2E1
52561,1755.725,1.048,0.617,0.786,52.908,176565541,AT-SPG,9,GB32_Tortoise
52577,1204.270,0.752,1.463,0.512,52.643,268487,heavyTank,8,J29_Nameless
52609,1074.312,0.735,1.270,0.710,51.919,5335131,mediumTank,8,S23_Strv_81_sabaton
52737,296.753,0.995,1.620,1.625,52.334,934127,lightTank,3,R67_M3_LL
52769,316.810,1.109,2.455,1.721,56.549,7726659,lightTank,3,A43_M22_Locust
52817,380.046,0.918,1.406,1.357,55.722,801275,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.692,0.757,1.776,0.791,51.888,111853,mediumTank,8,J30_Edelweiss
52865,1359.751,0.918,1.040,0.535,51.424,37518968,heavyTank,8,S25_EMIL_51
52993,505.648,1.257,2.583,1.118,56.449,1562943,mediumTank,4,R68_A-32
53025,1461.969,1.124,1.186,0.677,54.817,28986,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1244.143,0.890,1.249,0.736,50.966,44330876,mediumTank,8,S26_Lansen_C
53249,1243.094,0.953,1.088,0.909,51.416,223628582,heavyTank,8,R54_KV-5
53345,1576.088,1.072,0.634,0.631,52.278,9452538,AT-SPG,8,J31_Type_5_KaRi
53377,1625.333,0.969,1.085,0.507,50.382,33709,mediumTank,9,S30_UDES_03_Alt_3
53505,347.726,1.445,1.584,1.774,55.446,45900542,lightTank,3,R56_T-127
53537,242.785,1.137,1.534,1.282,56.375,1401618,lightTank,2,A74_T1_E6
53585,538.172,1.081,0.791,1.438,54.426,16147848,mediumTank,5,GB68_Matilda_Black_Prince
53601,1412.092,0.812,1.122,0.611,51.502,7633216,heavyTank,8,J36_Type_63_HT
53761,618.997,1.250,0.820,1.403,53.106,10463267,AT-SPG,5,R78_SU_85I
53793,1097.255,0.836,1.310,0.941,51.652,1653157,mediumTank,8,A81_T95_E2
53841,825.131,1.056,0.579,1.246,52.889,21014490,heavyTank,6,GB63_TOG_II
54017,702.542,1.273,1.448,1.076,57.254,33948764,heavyTank,5,R38_KV-220
54033,865.737,1.381,2.056,0.944,58.683,98325,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.609,1.009,0.784,1.128,54.547,19821945,AT-SPG,7,GB71_AT_15A
54145,1563.171,0.816,1.047,0.583,50.561,11340283,heavyTank,9,S31_Strv_K
54273,506.523,1.807,0.888,1.514,57.740,2173630,AT-SPG,3,R50_SU76I
54289,1248.103,0.784,0.901,0.809,51.744,597598756,heavyTank,8,G51_Lowe
54353,636.686,1.250,1.602,1.163,56.648,19675995,heavyTank,5,GB51_Excelsior
54529,253.341,1.369,1.432,1.581,56.199,26894089,lightTank,2,R84_Tetrarch_LL
54545,514.011,1.001,1.542,1.177,54.703,77334371,mediumTank,5,G46_T-25
54609,384.841,1.210,0.114,1.184,55.985,3311339,SPG,3,GB78_Sexton_I
54657,1330.677,0.787,0.830,0.511,51.965,12204775,heavyTank,8,S32_Bofors_Tornvagn
54785,826.642,1.085,0.525,0.728,53.029,77482653,AT-SPG,6,R49_SU100Y
54801,297.896,1.102,2.670,1.726,57.402,3720615,lightTank,3,G50_T-15
54865,251.470,1.297,1.594,1.385,53.783,6515786,lightTank,2,GB76_Mk_VIC
55057,592.206,1.044,1.267,1.108,53.049,5659833,mediumTank,5,G70_PzIV_Hydro
55073,258.471,1.273,1.721,1.400,54.121,6442882,lightTank,2,A93_T7_Combat_Car
55121,985.499,0.910,1.086,1.087,53.700,50026401,heavyTank,7,GB52_A45
55297,1043.661,1.138,0.755,0.915,52.762,211310504,AT-SPG,7,R89_SU122_44
55313,1234.059,0.922,0.769,1.083,51.109,98816684,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.455,0.630,2.441,0.756,52.530,3473333,lightTank,6,GB108_A46
55569,991.653,1.221,1.434,1.525,51.857,632514300,AT-SPG,7,G48_E-25
55633,1095.902,0.758,1.269,0.793,51.257,107229670,mediumTank,8,GB70_N_FV4202_105
55809,2090.409,0.920,1.013,0.504,49.606,1169570,heavyTank,10,R196_Object_452K
55841,1915.320,0.986,1.231,0.675,50.284,3085629,mediumTank,10,A95_T95_E6
55889,745.384,1.044,2.165,0.979,54.964,55931876,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.206,0.988,0.876,0.520,52.684,6400360,heavyTank,8,R115_IS-3_auto_S
56081,1285.910,0.786,0.881,0.438,51.897,14181227,heavyTank,8,G141_VK7501K
56097,688.915,0.943,1.273,1.054,53.947,5124607,mediumTank,6,A104_M4A3E8A
56145,757.312,0.942,0.972,0.988,53.108,5284840,mediumTank,6,GB35_Sentinel_AC_IV
56321,2140.087,1.221,0.313,0.524,51.313,2732240,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.576,0.964,0.738,1.129,52.310,37132341,AT-SPG,7,A101_M56
56577,273.878,1.194,1.335,1.621,55.615,30886911,lightTank,3,R86_LTP
56609,993.006,0.936,0.794,0.810,53.787,78133107,AT-SPG,7,A102_T28_concept
56657,1217.042,0.766,1.174,0.595,51.474,40717849,heavyTank,8,GB93_Caernarvon_AX
56913,1126.981,0.760,1.329,0.707,51.867,21615157,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.815,1.028,0.702,0.978,52.308,88969691,AT-SPG,6,G41_DickerMax
57121,1102.417,0.803,1.246,0.919,51.575,9998816,mediumTank,8,A63_M46_Patton_KR
57169,827.560,0.993,1.002,0.853,52.628,7517703,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.032,0.718,2.537,0.832,50.737,126079,lightTank,8,R98_T44_85M
57361,745.253,0.942,1.014,1.141,52.887,20783627,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.767,0.776,1.314,0.794,50.723,77998746,mediumTank,8,A111_T25_Pilot
57409,1413.903,1.062,1.836,0.788,53.201,673188,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1452.035,0.954,1.007,0.633,52.222,16154631,mediumTank,8,GB97_Chimera
57617,895.901,0.978,1.319,1.058,53.151,28266459,mediumTank,7,G78_Panther_M10
57633,692.631,0.684,2.780,0.773,51.973,35452,lightTank,7,A112_T71E2
57681,909.196,1.096,0.775,0.993,52.964,22918539,AT-SPG,6,GB96_Excalibur
57889,750.594,0.646,2.965,0.813,51.589,7579400,lightTank,8,A99_T92_LT
57905,490.718,1.458,1.070,1.667,55.732,27260,lightTank,2,Ch60_Vickers_TypeB
57937,2225.756,0.999,1.414,0.512,51.852,43680372,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.075,1.110,1.309,0.839,54.174,139626905,mediumTank,6,R108_T34_85M
58369,1959.100,0.861,1.517,0.502,49.956,41439992,heavyTank,10,R110_Object_260
58417,1948.187,0.862,1.329,0.510,49.465,127720,heavyTank,10,Ch54_BZ_72_1
58449,780.750,0.628,3.024,0.760,51.287,3628105,lightTank,8,GB101_FV1066_Senlac
58625,1308.827,0.961,0.408,0.630,50.666,143482,AT-SPG,8,R111_ISU130
58641,2160.245,0.968,0.970,0.394,52.052,15735299,heavyTank,10,G92_VK7201
58657,1255.729,0.755,1.217,0.488,51.707,61607235,heavyTank,8,A115_Chrysler_K_GF
58673,1849.450,0.952,1.304,0.637,50.899,772374,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.554,0.667,3.149,0.887,53.893,3690097,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.132,0.798,1.026,0.631,52.150,16636823,heavyTank,8,R113_Object_730
58913,1181.405,0.782,1.233,0.714,52.352,19916656,heavyTank,8,A117_T26E5
58929,1435.174,0.877,1.205,0.477,52.508,156332,heavyTank,8,Ch58_111_Vz51
58945,445.396,0.691,2.245,0.978,55.337,1731000,lightTank,5,F124_AMX_13FL11
58961,1235.217,0.713,3.146,0.743,51.541,29420521,lightTank,10,GB100_Manticore
59137,1094.785,1.035,1.075,0.735,54.175,28069962,heavyTank,7,R71_IS_2B
59153,805.357,1.147,1.077,0.905,57.476,703742,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.722,0.768,1.230,0.695,51.943,36424520,heavyTank,8,A117_T26E5_Patriot
59217,776.785,0.943,0.856,0.609,53.023,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.912,1.010,1.447,0.935,54.176,33714151,mediumTank,6,R117_T34_85_Rudy
59409,623.747,1.176,1.311,0.973,58.907,3421,heavyTank,5,G122_VK6501H
59425,1271.856,0.741,0.855,0.534,51.178,12739445,heavyTank,8,A13_T34_hvy_BF
59441,2065.638,0.913,1.073,0.484,49.967,787257,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.948,0.636,2.693,0.866,52.397,5874952,lightTank,8,GB102_LHMTV
59649,1033.040,1.111,0.578,0.822,52.859,12371071,AT-SPG,7,R116_ISU122C_Berlin
59665,348.924,1.207,1.313,1.110,55.749,1537273,mediumTank,3,G100_Gtraktor_Krupp
59681,750.813,0.958,1.192,0.883,54.234,7532299,mediumTank,6,A118_M4_Thunderbolt
59729,614.180,0.655,2.536,0.969,52.969,1889078,lightTank,7,GB104_GSR_3301_Setter
59905,1109.114,0.822,1.258,0.775,51.528,85084784,mediumTank,8,R112_T54_45
59937,981.825,0.946,1.148,0.781,55.034,2341284,mediumTank,7,A121_M26_Cologne
59985,1424.440,0.973,0.662,0.613,52.955,16715254,AT-SPG,8,GB99_Turtle_Mk1
60161,941.981,1.102,1.074,0.779,55.980,1296504,heavyTank,6,R114_Object_244
60177,1098.358,0.806,1.063,0.899,50.513,23798194,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.942,0.776,1.243,0.510,52.260,2508253,heavyTank,8,A115_Chrysler_K
60209,1526.964,0.972,1.170,0.456,53.073,64548228,heavyTank,8,Ch47_BZ_176
60225,1288.784,0.971,1.794,0.764,51.454,279055318,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.444,0.984,0.777,1.059,55.049,7030925,mediumTank,5,GB37_Valliant
60417,1372.026,0.966,0.900,0.494,52.721,66326675,heavyTank,8,R115_IS-3_auto
60433,261.888,1.180,1.722,1.611,56.499,1354220,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.568,0.981,0.724,0.568,53.071,97896854,AT-SPG,8,A122_TS-5
60465,1558.928,0.794,0.891,0.497,51.681,7023613,heavyTank,9,Ch45_WZ_114
60481,1687.738,1.060,1.330,0.788,51.247,257780427,mediumTank,9,F114_Projet_4_1
60497,1672.589,1.124,0.803,0.735,50.999,44291519,mediumTank,9,GB106_Cobra
60529,1360.500,1.007,0.617,0.872,51.014,65164918,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.154,1.088,0.622,1.476,53.166,15320250,AT-SPG,5,G104_Stug_IV
60721,1356.447,0.825,1.379,0.505,52.522,245862,heavyTank,8,Ch46_113_140
60737,803.746,0.995,1.326,0.836,54.333,11723019,mediumTank,6,F113_Bretagne_Panther
60753,1434.428,0.911,1.076,0.550,52.326,1858042,heavyTank,8,GB115_Gonsalo
60785,1649.650,0.858,1.212,0.351,53.859,4301,heavyTank,9,Cz35_T56_G
60929,350.230,1.005,1.730,0.948,53.558,48798935,lightTank,3,R105_BT_7A
60945,1523.107,0.931,1.401,0.750,51.297,111814959,mediumTank,9,G105_T-55_NVA_DDR
60977,2147.845,1.095,0.438,0.628,50.417,8789764,AT-SPG,10,Ch44_114_SP2
60993,858.898,1.017,1.167,0.875,53.391,11755244,mediumTank,6,F85_M4A1_FL10
61009,530.574,1.011,1.895,1.764,54.984,417890,lightTank,4,GB116_Harry_Hopkins_I
61217,961.680,1.145,0.986,0.970,54.175,22211858,AT-SPG,6,A123_T78
61249,680.867,1.143,0.848,1.077,53.492,153213307,AT-SPG,5,F112_M10_RBFM
61265,1312.523,0.861,1.320,0.758,50.728,5261699,mediumTank,8,GB121_GSOR_1010_FB
61441,521.364,1.249,1.110,1.058,56.417,16090491,mediumTank,4,R118_T28_F30
61457,521.106,0.919,1.287,0.979,54.563,976246,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.659,0.897,1.071,0.678,54.117,12959418,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.614,0.686,3.124,0.901,52.338,124984086,lightTank,8,F97_ELC_EVEN_90
61697,1778.948,0.934,1.542,0.751,52.121,4559879,mediumTank,10,R120_T22SR_A22
61713,1010.882,0.982,0.560,1.049,52.197,16783603,AT-SPG,7,G109_Steyr_WT
61729,1634.424,0.813,1.112,0.487,51.198,128260907,heavyTank,9,A125_AEP_1
61761,1340.822,0.933,0.628,0.765,50.874,36749567,AT-SPG,8,F89_Canon_dassaut_de_105
61777,433.422,0.898,0.818,1.111,48.426,8677,lightTank,3,GB127_A7E3
61953,1157.362,0.872,1.438,0.783,51.563,19367996,mediumTank,8,R122_T44_100
61969,1157.003,0.937,0.826,1.313,50.051,179731,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.414,0.886,1.148,0.568,52.254,67711648,heavyTank,8,A124_T54E2
62001,789.149,0.637,2.774,0.709,51.866,1953632,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.525,0.744,0.976,0.590,51.978,48716069,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.541,0.839,0.687,0.570,52.124,753308,AT-SPG,8,R121_KV4_KTT
62241,1162.318,0.807,1.249,0.701,51.022,5972917,mediumTank,8,A127_TL_1_LPC
62257,1907.456,0.866,1.204,0.472,49.682,1837961,heavyTank,10,Ch41_WZ_111_QL
62273,1409.552,1.011,0.705,0.597,51.718,68089831,heavyTank,8,F84_Somua_SM
62481,1413.549,0.974,0.465,0.613,51.051,78860958,AT-SPG,8,G114_Skorpian
62497,960.080,0.924,1.015,0.916,53.688,136353808,AT-SPG,7,A130_Super_Hellcat
62513,1882.926,0.843,1.368,0.493,49.968,1394092,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.282,0.946,1.016,0.698,50.188,123366157,mediumTank,8,F19_Lorraine40t
62545,1441.085,1.011,0.624,0.735,51.440,2853919,AT-SPG,8,GB133_Charioteer_MkVII
62721,1291.412,0.804,1.243,0.500,52.843,2314287,heavyTank,8,R123_Kirovets_1
62753,1878.757,0.966,1.502,0.584,53.024,21147649,heavyTank,9,A128_concept_1b
62785,1212.653,0.750,0.999,0.578,52.186,36144614,heavyTank,8,F74_AMX_M4_1949
62977,1208.317,0.906,1.479,0.810,52.182,299302,mediumTank,8,R127_T44_100_P
62993,1063.104,0.930,1.075,0.860,54.271,7362971,heavyTank,7,G118_VK4503
63025,1610.289,1.005,0.604,0.761,50.847,170671,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.983,0.829,0.817,0.674,50.563,84674500,mediumTank,8,F73_M4A1_Revalorise
63233,1269.865,0.750,0.994,0.570,51.970,3022039,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.277,0.988,1.093,1.081,54.681,2448744,mediumTank,5,G116_Turan_III_prot
63281,1354.108,1.018,0.763,0.700,51.879,112547528,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.361,0.785,2.641,0.822,52.096,25560168,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.526,0.730,1.061,1.402,49.764,1050730,lightTank,3,G117_Toldi_III
63537,1829.971,0.932,1.319,0.641,50.562,43550950,mediumTank,10,Ch25_121_mod_1971B
63553,1089.975,0.812,1.408,1.010,50.607,102512986,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.033,0.802,1.227,0.940,51.083,77579,mediumTank,8,G119_Panzer58
63793,1044.310,0.804,1.281,0.946,51.864,2278056,mediumTank,8,Ch26_59_Patton
63809,743.322,0.845,2.927,0.852,52.769,34604814,lightTank,7,F69_AMX13_57_100
64001,1364.658,0.869,1.148,0.415,54.039,71557,heavyTank,8,R188_Object_259A_CN
64017,799.223,0.631,2.580,0.617,50.746,2983800,lightTank,8,G120_M41_90
64049,1235.850,0.900,1.272,0.662,50.508,94025857,mediumTank,8,Ch14_T34_3
64065,1186.935,0.897,1.344,1.086,50.862,76240824,heavyTank,8,F65_FCM_50t
64273,1094.920,0.794,1.229,0.919,51.393,28261822,mediumTank,8,G119_Pz58_Mutz
64561,1230.118,0.867,1.314,0.609,52.376,44220825,heavyTank,8,Ch23_112
64769,877.423,1.125,0.752,0.484,54.370,13155825,heavyTank,6,R152_KV2_W
64817,573.377,0.783,2.674,0.801,52.241,143123569,lightTank,6,Ch24_Type64
65025,1610.710,1.032,0.730,0.557,53.415,2711241,heavyTank,8,R200_KV_4_Turchaninov
65073,1265.264,0.840,1.310,0.495,51.639,16906939,heavyTank,8,Ch03_WZ_111_A
65329,1337.653,0.867,0.971,0.639,51.638,55903014,mediumTank,8,Ch43_WZ_122_2
233217,2030.150,1.089,0.616,0.681,51.389,838607,AT-SPG,10,R199_SU_122V
